,Geboren,Verstorben,Beruf
"Pfeiffer, Johann Nikolaus",,,Studium
"Pflummern, Joseph Bernhard Anton von",,1727,"Studium,Kanoniker"
"Phares, Johann Georg",,,Studium
"Plattenmacher, Anton Franz",,,"Priester,Studium"
"Plattner, Jakob",,,Studium
"Platzer, Franz",,,Studium
"Platzer, Franz Xaver (Hall/Tir.)",,,Studium
"Plieninger, Joseph",,,Studium
"Polier, Franz Joseph",,,Studium
"Preussenberger, Georg",,,Studium
"Preussinger, Georg Leonhard",,,Studium
"Prostler, Georg Joseph",,,Studium
"Pulheim, Franz Melchior Freiherr von",,,Schüler
"Purwalder, Michael",,,Studium
"Pössnecker, Johann Andreas",,,Studium
"Rachat, Andreas",,,Studium
"Radomonte, Franz Anton",,,Studium
"Raffer, Franz Nikolaus",,,Studium
"Rauch, Joseph Anton (Augsburg)",,,"Geistlicher,Studium"
"Rauscher, Johann (Pförring)",,,Studium
"Redel, Johann (Gössweinstein)",,,Studium
"Redelmeier, Johann Franz",,,Studium
"Reden, Johann",,,Priester
"Rederer, Johann (Studium, B6701)",,,Studium
"Reding, Alexander Adam Franz Xaver Nikolaus",,,"Schüler,Studium"
"Rehlinger, Ferdinand Joseph Bernhard Freiherr von",,,Studium
"Rehm, Franz Joseph Ignaz von",,,Studium
"Reichelt, Andreas",,,Studium
"Reinacher, Andreas",,,Studium
"Reindel, Johann Christoph",,,Mautner
"Reiner, Jakob (Studium)",,,"Studium,Servit,Mönch"
"Reiner, Philipp Kaspar",,,Studium
"Reinhard, Johann Franz Philipp",,,"Studium,Theologe"
"Reinhard, Johann Michael",,,Studium
"Reinhold, Johann Peter (Regensburg)",,,Studium
"Reisach auf Kirchdorf zu Steinberg, Johann Christoph Wilhelm von",,,"Studium,Kanzler"
"Reisner, Johann Valentin",,,Studium
"Remscheid und Stachelhausen, Abraham",,,Studium
"Renk, Vitus Andreas",,,Studium
"Resch, Johann Heinrich",,,"Notar,Advokat"
"Retz, Joseph Ignaz",,,Studium
"Richter, Johann Georg (Studium)",,,Studium
"Riegler, Cosmas Damian Michael",,,Studium
"Rilscher, Johann Baptist",,,Studium
"Ringler, Joseph Anton (Schwaz)",,,Studium
"Rippitsch, Georg",,,Studium
"Ritter, Johann Georg (Ehingen)",,,Studium
"Ritz, Franz Xaver (Schlanders)",,,Studium
"Roch, Andreas Joseph",,,Studium
"Rockinger, Johann Lorenz",,,"Studium,Pfarrer"
