,Geboren,Verstorben,Beruf,Person
"Werner, Balthasar (Messkirch)",,,Studium,"Werner, Balthasar (Messkirch)"
"Wiegle, Bonifatius (Messkirch)",,,Studium,"Wiegle, Bonifatius (Messkirch)"
"Wiegle, Bonifatius (Messkirch, Studium)",,,Studium,"Wiegle, Bonifatius (Messkirch, Studium)"
"Wiegle, Jakob",,,Studium,"Wiegle, Jakob"
"Wildmann, Bernhard Fidelis",1732,,"Studium,Pfarrer","Wildmann, Bernhard Fidelis"
"Wildmann, Johann",,,Studium,"Wildmann, Johann"
"Wildmann, Ludwig",,,"Pfarrer,Geistlicher","Wildmann, Ludwig"
"Wildmann, Wilhelm",,,"Studium,Geistlicher","Wildmann, Wilhelm"
"Willmann, Sebastian",,,Studium,"Willmann, Sebastian"
"Winterfuss, Georg (1571)","1571 <sup>JL</sup>",1617,Jesuit,"Winterfuss, Georg (1571)"
"Winterfuss, Georg (1591)",1591,1664,Jesuit,"Winterfuss, Georg (1591)"
"Wirt, Christoph (Messkirch)",,"1570 <sup>JL</sup>","Studium,Geistlicher","Wirt, Christoph (Messkirch)"
"Wirt, Franz Joseph Ignaz",,,Studium,"Wirt, Franz Joseph Ignaz"
"Wirt, Johann Baptist (1672)",1672,1721,Jesuit,"Wirt, Johann Baptist (1672)"
"Wirt, Johann Konrad (Messkirch)",,,Studium,"Wirt, Johann Konrad (Messkirch)"
"Wirz, Michael",,,"Priester,Pfarrer","Wirz, Michael"
"Wollwend, Franz Joseph",1683,,Studium,"Wollwend, Franz Joseph"
"Wollwend, Sebastian",,,Studium,"Wollwend, Sebastian"
"Zahn, Johann Georg",1688,1748,Pfarrer,"Zahn, Johann Georg"
"Ziegler, Martin (Messkirch)",,1629,"Studium,Pfarrer,Priester","Ziegler, Martin (Messkirch)"
"Ziegler, Philipp Jakob Medard",1634,1690,"Kapuziner,Mönch","Ziegler, Philipp Jakob Medard"
"Zimber, Kaspar",,,Studium,"Zimber, Kaspar"
"Zimber, Wilhelm",,,Studium,"Zimber, Wilhelm"
"Zimmerer, Johann Christoph von",,,Studium,"Zimmerer, Johann Christoph von"
"Zimmermann, Johann (Messkirch)",,,Studium,"Zimmermann, Johann (Messkirch)"
"Zimmermann, Johann (Messkirch, Studium)",,,Studium,"Zimmermann, Johann (Messkirch, Studium)"
"Zimmern, Johann Christoph Graf von","1516 <sup>JL</sup>",,Studium,"Zimmern, Johann Christoph Graf von"
"Zimmern, Wilhelm Graf von Graf von",,,Prediger,"Zimmern, Wilhelm Graf von Graf von"
"Zimmern, Wilhelm Werner Graf von","1485 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Richter","Zimmern, Wilhelm Werner Graf von"
