,Geboren,Verstorben,Beruf
"Pflummern, Tiberius Magnus Joseph",1692,1765,"Studium,Pfarrer,Kanoniker"
"Pfot, Bernhardin",,,"Studium,Kanoniker"
"Pfraumbaum, Anton",,,Studium
"Pichler, Johann Paul",,,Studium
"Pichler, Sebastian",,,Studium
"Pichler, Stephan",,,Studium
"Pilati de Tassullo, Friedrich",,,"Studium,Jurist"
"Pileator, Georg",,,"Pfarrer,Studium"
"Pileator, Markus Maximilian",,,Studium
"Pinelli, Johann Baptist Freiherr von",,,Studium
"Pinzenau, Johann Ludwig von (Studium)",,,"Studium,Rat"
"Pirhing, Wolfgang Ehrenreich Heinrich von",,,Studium
"Plaum, Johann Gottfried",,,"Studium,Schüler"
"Popp, Johann Anton",,,"Studium,Rat,Jurist,Reichshofrat,Exekutionssekretär"
"Posarelli von Weinberg, Johann Peter",,,Studium
"Prati, Nikolaus",,,Studium
"Presseren, Georg",,,Studium
"Preysing, Georg Christoph von",,1639,"Studium,Jurist,Pflegsverwalter,Kanoniker,Kämmerer"
"Preysing, Johann Arnold von",,,Studium
"Preysing, Johann Jakob Graf von",,,Studium
"Priamis, Albert",,,"Studium,Bischof"
"Pröpstl, Georg (Aichach)",,,"Jesuitengymnasium,Pflegsverwalter,Studium"
"Purgglacher, Johann Georg",1616,1650,"Studium,Pfleger,Richter"
"Quarient von Rall, Johann Albert",,,Studium
"Quazzaroni, Johann Bonaventura",,,Studium
"Rabenstein, Balthasar von",,,"Studium,Kanoniker"
"Racknitz, Gallus",1590,1658,"Studium,Jurist,Rat,Exil"
"Racknitz, Moritz",,,"Studium,Jurist"
"Rad, Martin (Studium)",,,"Studium,Dominikaner,Mönch"
"Ranftelhofen, Ferdinand Wilhelm von",,,Studium
"Rapp, Lukas",,,Studium
"Rassler, Christoph (Meersburg)",,,Studium
"Rassler, Johann (1614)",1614,1663,"Studium,Kanoniker,Rat"
"Rassler, Johann (Konstanz)",,1663,"Studium,Kanoniker,Rat"
"Rau zu Holzhausen, Johann Rupert",,,Studium
"Rautner, Vinzenz Jakob",,,"Studium,Jurist"
"Rebmann, Lorenz",,,"Studium,Pfarrer"
"Rechberg von Hohenrechberg, Bernhard Bero Gero",1607,1686,"Studium,Rat,Kämmerer,Pfleger"
"Rechberg von Hohenrechberg, Heinrich Alexander",1608,,"Studium,Soldat"
"Reckenschenk, Karl",,,Studium
"Rehlinger von Goldenstein, Friedrich",,,Studium
"Rehlinger von Goldenstein, Ludwig Franz",,,Studium
"Rehlinger, Anton Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
"Rehlinger, Bernhard (Augsburg)",,,Studium
"Rehlinger, Christoph (Horgau)",,,"Jesuitengymnasium,Studium"
"Rehlinger, Johann Heinrich (Augsburg, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Rehlinger, Leonhard Christoph (Augsburg, Geistlicher)",,,"Geistlicher,Studium"
"Rehlinger, Leopold von",,1678,"Studium,Richter,Mautner"
"Rehlinger, Markus Anton (Grosskitzighofen)",,,Studium
"Rehlinger, Octavian",,1675,Studium
