,Geboren,Verstorben,Beruf
"Kugler, Joseph (Schüler)",,,Schüler
"Kuhn, Johann (Luxemburg)",,,Studium
"Käser, Viktorin",,1801,"Studium,Verwalter,Landrichter"
"Köbach, Clemens",,,Studium
"König, Johann Martin (Grosselfingen)",,,Studium
"Kühnle, Johann Michael (Weihersdorf)",,,Studium
"Lacense, Bernhard",,,Studium
"Lafontaine, Joseph Karl",,,Studium
"Lang, Anton (Rheinfelden)",,,"Studium,Mediziner,Arzt"
"Lang, Anton (Unterinn)",,,"Studium,Geistlicher"
"Lang, Franz Georg",,,Studium
"Lang, Matthias (Kinding)",,,"Schüler,Studium,Mediziner,Arzt"
"Latemer, Joseph Anton",,,Schüler
"Lauges, Gabriel",,,"Studium,Chirurg"
"Lehr, Johann Nepomuk",,,Studium
"Leis, Joseph (Rain)",,,Studium
"Leonrod, Philipp Freiherr von",,,Studium
"Lettenpichler, Alois Bernhard",,,Studium
"Leutel, Joseph (Rat)",,,"Rat,Theologe"
"Lilie, Christian",,,Studium
"Lipp, Joseph Fidelis",,,"Priester,Studium"
"Lithol, Johann",,,Studium
"Lori, Matthias von",1754,,Studium
"Luca, Johann Balthasar",,,Studium
"Lukas, Johann Baptist (Mannheim)",,,Studium
"Lumper, Johann Christian",,,Studium
"Lutz von Glatsch, Gamp und Ansheim, Joseph Franz Michael",1755,1809,Studium
"Lutzenberger, Rasso",,,"Priester,Geistlicher"
"Mader, Nikolaus Fidelis",,,"Studium,Schaffner"
"Maler, Lorenz",,,Studium
"Mang, Peter",,,Studium
"Manner, Joseph (Mahlspüren)",,,Studium
"Marschall, Maria Ludwig",,,Studium
"Martin, Andreas Romedius",,,Studium
"Martini, August",,,"Studium,Pfarrer"
"Matt, Joseph Maurus von",,,"Studium,Mediziner,Arzt"
"Matthias, Franz Karl",,,"Studium,Sekretär"
"Meienberg, Karl Kaspar Georg",1731,1805,"Benediktiner,Mönch,Pfarrer"
"Meier, Adam (Rottweil)",,,Studium
"Meier, Franz (Prutz)",,,"Studium,Chirurg"
"Meier, Franz Anton (Laufenburg)",,,Studium
"Meier, Johann Anton Martin",,,Studium
"Meier, Johann Baptist (Altötting)",,,Studium
"Meier, Michael (Tirschenreuth)",,,Studium
"Meier, Rupert (Ingolstadt)",,,Studium
"Meiergünter, Jakob",,,Studium
"Meierhofer, Johann Anton",,,Studium
"Meixner, Franz Xaver",,,Studium
Merk,,,Studium
"Mesner, Jakob Christoph",,,Pfarrer
