,Geboren,Verstorben,Beruf
"Lazerolo, Philipp",,,Studium
"LeTellier, Karl Moritz",1642,1710,Erzbischof
"Leban, Andreas",,,Studium
"Leban, Joseph",,,Studium
"Legat, Friedrich",,,Studium
"Leioza, Michael",,,Studium
"Leiser, Markus",,,Studium
"Lenzen, Franz",,,Studium
"Leo, Peter Joseph",1722,1801,Studium
"Leonardi, Michael",,,Studium
"Leporini, Anton",,,Studium
"Lequin, Franz",,,Studium
"Lettnes, Kaspar Balthasar",,,Studium
"Leubel, Johann Georg (Pavia)",,,Studium
"Leutner, Joseph Maria",,,Priester
"Levizzani, Augustin Graf von",,,"Studium,Edelknabe"
"Liesler, Johann Franz Kaspar",1711,,Studium
"Lilius, Ferdinand","1582 <sup>JL</sup>",1621,"Studium,Jesuit"
"Lilius, Julius",,,Studium
"Lilius, Nikolaus","1566 <sup>JL</sup>",1613,"Jesuit,Studium"
"Lilius, Viktorin Viktor",,,"Studium,Pfleger,Sekretär"
"Lindi, Johann Anton",1725,1791,"Studium,Pfarrer"
"Linguila, Franz Maria",,,Studium
"Lins, Franz von",,,Studium
"Linussi, Jakob",,,Studium
"Lipari, Hieronymus de",1600,,Dominikaner
"Lippi, Prosper",,,Studium
"Lipushick, Stephan",,,Studium
"Livizzani, Augustin",1714,,Jesuit
"Lizani, Julian",,1653,"Pflegsverwalter,Soldat,Militär"
"Lizgi an der Egg, Johann",,,Studium
"Lob, Johann Baptist Peter Georg",1713,,Studium
"Locatelli a Gibellini, Joseph",,,"Studium,Jurist"
"Locatelli, Alexander von",,,Studium
"Locatelli, Basilius",1650,,Schauspieler
"Locatelli, Hortensius",,,Studium
"Locatelli, Vinzenz von",,,Studium
"Lochar, Franz",,,Studium
"Lochner, Georg (Gorízia)",,,Studium
"Lochner, Johann Baptist (1655)",1655,1688,Jesuit
"Lombardei, Nikolaus von",,,Studium
"Longa Valle, Johann Jakob von",,,Studium
"Lopoetius, Anton",,,Studium
"Lorenzi, Johann Maria",,,Studium
"Lorenzi, Johann Maria von",1632,,Priester
"Los, Johann Karl",,,Studium
"Loschi, Peter",,,Studium
"Lottieri, Franz Anton",,,Studium
"Lottin, Balthasar","1460 <sup>JL</sup>",,"Studium,Theologe"
"Lotzer, Bartholomäus",,,Studium
