,Geboren,Verstorben,Beruf,Person
"Mehrbeck, Jakob",,,Studium,"Mehrbeck, Jakob"
"Meier, Augustin (1695)",1695,1760,"Augustinereremit,Mönch","Meier, Augustin (1695)"
"Meier, Fidentius",1695,1726,"Mönch,Franziskaner","Meier, Fidentius"
"Meier, Franz Anton (Mindelheim)",,,"Priester,Studium","Meier, Franz Anton (Mindelheim)"
"Meier, Franz Joseph (1707)",1707,,"Priester,Pfarrer,Studium,Geistlicher","Meier, Franz Joseph (1707)"
"Meier, Franz Joseph (Mindelheim)",,,Priester,"Meier, Franz Joseph (Mindelheim)"
"Meier, Franz Xaver (1728)",1728,1800,Jesuit,"Meier, Franz Xaver (1728)"
"Meier, Ignaz (1706)",1706,1794,"Prämonstratenser,Mönch,Pfarrer","Meier, Ignaz (1706)"
"Meier, Jakob (1616)",1616,,"Studium,Mediziner","Meier, Jakob (1616)"
"Meier, Jakob (1761)",1761,1827,"Priester,Geistlicher","Meier, Jakob (1761)"
"Meier, Jakob (Mindelheim)",,1662,"Mönch,Franziskaner","Meier, Jakob (Mindelheim)"
"Meier, Jakob (Mindelheim, Mönch)",,1662,"Mönch,Franziskaner","Meier, Jakob (Mindelheim, Mönch)"
"Meier, Jakob (Mindelheim, Pfarrer)",,,"Pfarrer,Priester","Meier, Jakob (Mindelheim, Pfarrer)"
"Meier, Jeremias (1588)",1588,1655,"Mönch,Benediktiner,Studium,Pfarrer","Meier, Jeremias (1588)"
"Meier, Jeremias (Mindelheim)",,,"Pfarrer,Studium","Meier, Jeremias (Mindelheim)"
"Meier, Johann (Mindelheim)",,,Studium,"Meier, Johann (Mindelheim)"
"Meier, Johann (Mindelheim, Pfarrer)",,,"Pfarrer,Studium","Meier, Johann (Mindelheim, Pfarrer)"
"Meier, Johann (Mindelheim, Studium)",,,"Studium,Geistlicher","Meier, Johann (Mindelheim, Studium)"
"Meier, Johann (Mindelheim, Studium, H49260)",,,Studium,"Meier, Johann (Mindelheim, Studium, H49260)"
"Meier, Johann Jakob (1708)",1708,,"Priester,Geistlicher","Meier, Johann Jakob (1708)"
"Meier, Johann Stephan (1716)",1716,,"Priester,Geistlicher,Studium","Meier, Johann Stephan (1716)"
"Meier, Joseph Anton (Mindelheim)",,,"Priester,Studium","Meier, Joseph Anton (Mindelheim)"
"Meier, Matthias (Mindelheim)",,1741,Pfarrer,"Meier, Matthias (Mindelheim)"
"Meier, Stanislaus Homobonus",1699,,"Kapuziner,Mönch","Meier, Stanislaus Homobonus"
"Meier, Ulrich (Mindelheim)",,,Studium,"Meier, Ulrich (Mindelheim)"
"Mendhold, Martin",,1645,"Studium,Kartäuser,Mönch","Mendhold, Martin"
"Menner, Michael (1617)",1617,1633,Jesuit,"Menner, Michael (1617)"
"Mentsch, Johann",1611,,"Studium,Geistlicher,Jesuitengymnasium","Mentsch, Johann"
"Merk, Christian (1603)",1603,,"Studium,Priester,Schüler","Merk, Christian (1603)"
"Merk, Gebhard",,"1532 <sup>JL</sup>","Mönch,Kartäuser","Merk, Gebhard"
"Merk, Jakob (Mindelheim)",,1654,"Mönch,Benediktiner,Studium","Merk, Jakob (Mindelheim)"
"Merk, Johann (Mindelheim)",,1632,"Mönch,Abt,Benediktiner","Merk, Johann (Mindelheim)"
"Merkel, Johann (Mindelheim)",,,Studium,"Merkel, Johann (Mindelheim)"
"Merkle, Kaspar (Mindelheim)",,,"Studium,Geistlicher","Merkle, Kaspar (Mindelheim)"
"Merz, Georg (Mindelheim)",,,"Priester,Studium","Merz, Georg (Mindelheim)"
"Merz, Johann (1606)",1606,,"Studium,Geistlicher,Pfarrer","Merz, Johann (1606)"
"Merz, Simpert",,,"Studium,Jurist","Merz, Simpert"
"Metz, Adalbero",1725,1794,"Mönch,Franziskaner","Metz, Adalbero"
"Metz, Franz Xaver Joseph",1725,,"Studium,Geistlicher,Pfarrer","Metz, Franz Xaver Joseph"
"Metz, Matthias",,,Studium,"Metz, Matthias"
"Metzger, Jakob (Mindelheim)",,,Studium,"Metzger, Jakob (Mindelheim)"
"Metzger, Johann (Mindelheim)",,1674,"Priester,Pfarrer","Metzger, Johann (Mindelheim)"
"Metzler, Johann (Mindelheim)",,,Studium,"Metzler, Johann (Mindelheim)"
"Micheler, Franz Tobias",,,Studium,"Micheler, Franz Tobias"
"Micheler, Johann (Mindelheim)",,1717,"Priester,Pfarrer","Micheler, Johann (Mindelheim)"
"Micheler, Johann (Mindelheim, Priester)",,,Priester,"Micheler, Johann (Mindelheim, Priester)"
"Micheler, Johann Anton (Mindelheim)",,,"Pfarrer,Geistlicher","Micheler, Johann Anton (Mindelheim)"
"Micheler, Michael (1652)",1652,,"Studium,Priester","Micheler, Michael (1652)"
"Micheler, Michael (Mindelheim)",,,Priester,"Micheler, Michael (Mindelheim)"
"Micheler, Willibald",,,"Priester,Geistlicher","Micheler, Willibald"
