,Geboren,Verstorben,Beruf
"Abendrot, Johann Hermann",,,Studium
"Adam, Kaspar (Richter)",,,Richter
"Adler, Joachim Tobias",,,Studium
"Ager, Johann Ferdinand",,,Studium
"Agricola, Johann (1643)",1643,,"Priester,Studium"
"Agricola, Johann (Murnau)",,,"Priester,Studium"
"Altmann, Tobias (Richter)",,,Richter
"Altspaur, Dominik Anton",,,Studium
"Ambling, Elias Adam",,,Studium
"Ambrosi, Johann Baptist",,,Studium
"Ammann, Johann (Studium)",,,Studium
"Andergassen, Simon",,1696,"Prämonstratenser,Mönch"
"Andreae, Jakob von",,,Studium
"Arco, Georg Felix Graf von",,,Studium
"Arneck, Kaspar",,,Studium
"Attimis, Anton Raimund von",,,Studium
"Audorfer, Edmund",,,Studium
"Augustini, Peter",,1709,"Studium,Priester"
"Bach, Johann (Kreilhof)",,,Priester
"Bacher, Johann (Kitzbühel)",,,Studium
"Bachmann, Georg Samuel",,,Studium
"Bader, Franz Anton (Aufhausen)",,,Studium
"Baier, Johann (Nauders)",,,"Studium,Kapuziner,Mönch"
"Baier, Johann Virgil",,,Studium
"Balling, Franz Sigismund von",,,Studium
"Barathy, Thaddäus",,,Studium
"Bartel, Philipp",,1722,"Studium,Kanzler"
"Barthold, Anton",,,Studium
"Bartholomedi, Simon Peter",,,Studium
"Batik, Franz",,,Studium
"Bauer von Heidenheim und Ast, Johann Georg Ignaz",,,"Studium,Rat"
"Bauer, Joseph (Ravensburg)",,,"Domvikar,Studium"
"Baumann, Thomas (Dasing)",,,"Studium,Priester"
"Baumeister, Johann Thomas",,,Studium
"Baumgarten, Ferdinand Johann Anton Freiherr von",,,Studium
"Baumgartner, Jakob (Pfunds)",,,Studium
"Baumgartner, Johann Georg (Griesbach)",,,Studium
"Baumüller, Matthias",,,"Priester,Studium,Pfarrer"
"Bauret, Johann Jakob",,,Studium
"Bauser, Johann Jakob",,,Studium
"Bautner, Johann",,,Studium
"Beck, Georg (Einnehmer)",,1679,"Einnehmer,Mautner,Pfleger"
"Beck, Johann Konrad (Studium)",,,Studium
"Beck, Johann Sebastian (Dinkelsbühl)",,,Studium
"Beckinger, Franz (Studium)",,,"Studium,Kanoniker,Geistlicher"
Beer,,,Studium
"Beli, Johann",,1719,"Studium,Priester,Geistlicher"
"Beltrami, Johann Franz",,,"Studium,Karmeliter,Mönch"
"Bensa, Stephan (Gorízia)",,,Studium
"Berberich, Peter Christian",,,Studium
