,Geboren,Verstorben,Beruf
"Bosch, Anton (Studium)",,,Studium
"Bosch, Johann Georg (1695)",1695,1773,"Studium,Pfarrer,Schüler"
"Bosch, Marquard Anton",1705,,"Priester,Pfarrer"
"Boxler, Johann Kaspar",,,Studium
"Bracht, Joseph Anton",,,Studium
"Brachvogel, Johann Georg",,,Studium
"Brachvogel, Karl",,,Studium
"Brack, Jakob (Würzburg)",,,Studium
"Bramberger, Johann Baptist Ignaz",,,"Pfarrer,Studium"
"Brand, Friedrich Georg",,,Studium
"Brand, Georg Adam Ferdinand Freiherr von",1722,,Schüler
"Brand, Ignaz Franz",,,Studium
"Brand, Johann Heinrich",,,Studium
"Brand, Johann Jodocus",,,Studium
"Brand, Johann Kilian",,,Studium
"Brand, Johann Konrad",,,Studium
"Brand, Johann Martin",,,"Priester,Studium"
"Brand, Johann Michael",,,Studium
"Brand, Johann Ulrich (Eichstätt)",,,Studium
"Brand, Johann Wilhelm (Würzburg)",,,Studium
"Brand, Karl (1727)",1727,,Studium
"Brandel, Matthias (1735)",1735,,"Studium,Geistlicher,Schüler"
"Brandenburg, Hieronymus Eberhard von",1701,1758,"Studium,Rat"
"Brandmeier, Augustin",1711,1797,"Pfarrer,Studium"
"Brandmeier, Johann (Studium)",,,Studium
"Brandmeier, Joseph Ignaz",,,Studium
"Brandsch, Georg Joseph",,,Studium
"Brandstetter, Sebastian",1721,,"Schüler,Studium"
"Bratsch, Franz Xaver Anton",1748,,"Studium,Priester,Geistlicher,Pfarrer"
"Bratz, Johann Michael Julius",1734,1758,"Mönch,Franziskaner,Studium"
"Bratz, Joseph",,,Studium
"Braun, Andreas (Waigolshausen)",,,Studium
"Braun, Anton Alois",1726,,"Studium,Geistlicher,Pfarrer"
"Braun, Balthasar (Demling)",,,Studium
"Braun, Georg (Landsberg, Priester)",,,"Priester,Pfarrer,Schüler,Studium"
"Braun, Georg Anton Joseph",,,Studium
"Braun, Georg Ferdinand",1717,,"Studium,Soldat"
"Braun, Jakob (Ingolstadt, Studium)",,,"Studium,Gerichtsschreiber"
"Braun, Jakob (Landsberg)",,,"Schüler,Studium"
"Braun, Johann (Dambach)",,,Studium
"Braun, Johann (Heustreu)",,,Studium
"Braun, Johann (Landsberg, Priester)",,1694,"Priester,Pfarrer,Studium"
"Braun, Johann Christoph (Randersacker)",,,Studium
"Braun, Johann Georg (Kitzingen)",,,Studium
"Braun, Johann Georg (Kitzingen, H37765)",,,
"Braun, Johann Georg (Werbach)",,,Studium
"Braun, Johann Jakob (Studium)",,,Studium
"Braun, Johann Joseph (Markt Retzbach)",,,Studium
"Braun, Johann Martin (Studium)",,,Studium
"Braun, Joseph (Frickenhausen)",,,Studium
