,Geboren,Verstorben,Beruf
"Freier, Hermann",,,"Pfleger,Richter"
"Freier, Wolfgang","1470 <sup>JL</sup>",,Richter
"Freimann, Johann Baptist (1708)",1708,1728,"Richter,Sekretär"
"Freimann, Otto von",,,Richter
"Freising, Sigismund von (Richter)",,,Richter
"Freisinger, Thomas",,,Richter
"Freislich, Georg",,,Richter
"Freudenberg, Adam",,,"Pfleger,Richter"
"Freudenberg, Christoph von",,,Richter
"Freudenberg, Johann Christoph von",,1768,"Richter,Pfleger"
"Freudenberg, Konrad",,,Richter
"Freudenreich, Georg",,,Richter
"Freudenreich, Johann (Richter)",,,Richter
"Freudling, Johann Meinrad",1749,,"Richter,Forstmeister"
"Freuerer, Johann",,,Richter
"Freuerer, Lienhard Leonhard",,,Richter
"Freundorfer, Hermann",,,Richter
"Freundorfer, Peter",,,"Richter,Pfleger"
"Freundorfer, Ulrich",,,Richter
"Frickenhofer, Heinrich",,,"Richter,Pfleger"
"Frickinger, Ulrich",,,"Pfleger,Richter"
"Friedel Friedrich",,,Richter
"Friedel, Johann Michael",,,"Pfleger,Richter"
"Friedelmeier, Georg",,,Richter
"Friedinger, Stephan",,,Richter
"Friedrich (Richter)",,,"Richter,Forstmeister"
"Friedrich (Richter, E28870)",,,Richter
"Friedrich (Richter, E35588)",,,Richter
"Friesinger, Matthäus",,,Richter
"Fron, Johann Peter Joseph",1773,1829,"Advokat,Prokurator,Jurist,Richter"
"Fronberg, Johann Georg Tullius",,,Richter
"Fronhamer, Ludwig",,,"Studium,Richter"
"Fronheimer, Johann",,,Richter
"Fronhofer, Lukas",,,Richter
"Froschhamer, Ulrich",,,Richter
"Fröhlich von Fröhlichsburg, Maria Joseph Ignaz Alois Johann Baptist",1740,,"Studium,Rat,Richter"
"Fröhlich, Erasmus (Richter)",,,Richter
"Fröhlich, Georg (Richter)",,,Richter
"Fröschel, Heinrich",,,Richter
"Fröschel, Peter (Richter)",,,Richter
"Fröschelmoser, Oswald",,,Richter
"Frühauf, Thomas",,,Richter
"Fuchs, Joseph (Richter)",,,Richter
"Fuchs, Ulrich (Richter)",,,Richter
"Fuchsberger, Ortolph (1490)","1490 <sup>JL</sup>",,"Studium,Jurist,Lehrer,Richter,Syndikus"
"Fuchsleitner, Ulrich",,,Richter
"Fuchsstein, Wolfgang von",,,Richter
"Funk, Johann David (München)",,,"Studium,Rat,Richter"
"Funk, Johann David (Pfleger)",,,"Pfleger,Richter"
"Furtner, Johann Baptist",1636,,"Jesuit,Studium,Richter"
