,Beruf
"Marhofer, Wolfgang",Studium
"Marinus, Matthäus","Franziskaner,Mönch"
"Marius (Rat)",Rat
"Marius, Absalon",Studium
"Marius, Albert","Mönch,Zisterzienser"
"Marius, Andreas",Studium
"Marius, Athanasius","Studium,Karmeliter"
"Marius, Augustin",
"Marius, Benedikt (Mönch)","Mönch,Studium,Zisterzienser"
"Marius, Erhard",Pfarrer
"Marius, Franz",Studium
"Marius, Friedrich Konrad",Kanoniker
"Marius, Georg (Augsburg)",Studium
"Marius, Georg (Nördlingen)","Studium,Pfarrer"
"Marius, Georg (Prichsenstadt)",Studium
"Marius, Georg (Schwabach)",Studium
"Marius, Georg (Studium)","Studium,Pfarrer"
"Marius, Georg (Ulm)",Studium
"Marius, Georg (Undingen)","Studium,Jurist"
"Marius, Georg (Wemding)",Studium
"Marius, Georg (Würzburg)",Studium
"Marius, Gottfried Konrad Theodor","Studium,Pfarrer"
"Marius, Hieronymus",Studium
"Marius, Jakob (1637)",Studium
"Marius, Jakob (1638)",Studium
"Marius, Jakob (Benediktiner)","Benediktiner,Mönch,Pfarrer"
"Marius, Jakob (Gunzenhausen)",Studium
"Marius, Jakob (Wassertrüdingen)",Studium
"Marius, Jakob (Wassertrüdingen, Studium)",Studium
"Marius, Jakob Leon",Studium
"Marius, Johann (Benediktiner)","Benediktiner,Mönch"
"Marius, Johann (Boll)",Studium
"Marius, Johann (Geistlicher)",Geistlicher
"Marius, Johann (Glöttweng)","Pfarrer,Studium"
"Marius, Johann (Prichsenstadt)",Studium
"Marius, Johann (Prämonstratenser)","Prämonstratenser,Mönch"
"Marius, Johann (Studium)",Studium
"Marius, Johann (Ulm)",Studium
"Marius, Johann (Württemberg)",
"Marius, Johann Baptist",Studium
"Marius, Johann Franz",Studium
"Marius, Johann Georg (1600)","Studium,Gymnasium illustre"
"Marius, Johann Georg (1607)",Studium
"Marius, Johann Georg (Markdorf)",
"Marius, Johann Jakob (1609)",Studium
"Marius, Johann Jakob (Markdorf)","Pfarrer,Priester"
"Marius, Johann Philipp",Studium
"Marius, Johann Wilhelm (Memmingen)",Studium
"Marius, Johann Wilhelm (Pfarrer)",Pfarrer
"Marius, Johann Wilhelm (Sigmaringen)",Studium
