,Geboren,Verstorben,Beruf
"Aberler, Georg",,,Studium
"Abfinder, Johann",,,Studium
"Achaz, Georg",,,Studium
"Achbauer, Stephan",1590,1653,Jesuit
"Achenschachner, Christoph",,,Studium
"Achtsnit, Georg (Brünn)",,"1541 <sup>JL</sup>","Studium,Professor"
"Achtsnit, Sigismund",,,Studium
"Ackenbrucker, Nikolaus",,,Studium
"Ackstein, Johann Jakob",1679,,Studium
"Ackstein, Peter Anton Jodocus",1677,1733,"Kapuziner,Mönch"
"Adalberti, Leonhard",,,Studium
"Adelberger, Joseph Xaver Dunstan",1672,1721,"Kapuziner,Mönch"
"Adler, Kaspar (1743)",1743,1812,"Kapuziner,Mönch"
"Adlinger, Georg",,,Studium
"Affentaler, Georg (Braunau)",,,Studium
"Afterhauser, Wolfgang",,,Studium
"Agner, Georg",,,Studium
"Aham, Adam",,,"Kanoniker,Pfarrer"
"Aham, Nikolaus Bernhardin Freiherr von Adrian",1632,1721,"Kapuziner,Mönch,Guardian"
"Aheimer, Ludwig",,,Studium
"Aheimer, Thomas",,,Studium
"Ahenstochner, Johann",,,"Studium,Pflegsverwalter"
"Alkhofer, Emmeran",,,Studium
"Alteneder, Joseph Ludwig",1702,1776,"Benediktiner,Mönch"
"Altenhofer, Johann",,,Studium
"Althamer, Johann (Braunau)",,,Studium
"Althamer, Ludwig","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Jurist"
"Altheimer, Bartholomäus",,,Studium
"Altheimer, Johann (Braunau)",,,Studium
"Althiemer, Ludwig",,,Studium
"Altmann, Samuel",,,Studium
"Amand, Joseph Alois",1770,,Studium
"Amberger, Colomann",,,Studium
"Ambrunn, Heinrich",,,Studium
"Amdorfer, Nikolaus",,,Studium
"Amelreichinger, Florian",,,Studium
"Amelreichinger, Georg",,,Studium
"Amelsdorfer, Johann",,,"Domvikar,Subdiakon"
"Amersberger, Franz Xaver Benno",1681,1724,"Studium,Benediktiner,Mönch"
"Amhausner, Valentin",,,Studium
"Ammersdorfer, Jakob",,,Studium
"Ampfer, Wolfgang",,,Studium
"Andlinger, Michael von",,,Studium
"Andreas (Mondsee)",,,Studium
"Angerer, Georg (Braunau)",,,Studium
"Angerer, Georg (Uttendorf)",,,Studium
"Angerer, Stephan",,,Studium
"Angerfelder, Sigismund",,,Studium
"Angermeier, Friedrich",,,Studium
"Angermeier, Gregor (Schärding)",,,Studium
"Angermeier, Ludwig",1597,,"Studium,Schreiber"
"Angerschmid, Erasmus",,,Studium
"Angstwurm, Joseph Franz",1751,,"Studium,Schreiber"
"Anomaeus, Johann Joachim",,,"Studium,Mediziner,Arzt"
"Anreiter, Johann Jakob",1647,,Studium
"Antaler, Georg",,,Studium
"Antaler, Johann Peter Michael",,,"Kapuziner,Mönch"
"Antesner, Paul (Eberschwang)",,,Studium
"Anzeneder, Joachim",,,Studium
"Anzeneder, Johann Konrad",,1672,"Studium,Zisterzienser,Mönch"
"Anzeneder, Pankraz",1619,,"Studium,Theologe,Jurist"
"Aratri, Ambrosius",,,Studium
"Arbeiter, Martin",,,Studium
"Armbruster, Leopold",,,Studium
"Armsburger, Leonhard",,,Studium
"Arrenreiter, Sigismund",,,Studium
"Arstetter, Johann Albert",,,Studium
"Artner, Leonhard",,,Studium
"Artner, Wolfgang",,,Studium
"Asbach, Thomas von",,,Studium
"Asbach, Vitus von",,,Richter
"Asbach, Wolfgang",,,Studium
"Asbeck, Sigismund",,,Studium
"Aschauer, Joseph",,,Studium
"Assieck, Augustin",,,Studium
"Attenbrunner, Wolfgang",,,Studium
"Attinger, Christoph",,,Studium
"Auer von Pullach und Odelzhausen, Joseph Christoph Benedikt",,,Studium
"Auer, Johann (Altheim)",,,Studium
"Auer, Johann (Schärding)",,,Studium
"Auer, Johann Georg (Linz)",,,"Studium,Pfleger"
"Auer, Oswald (Braunau)",,,Studium
"Auer, Wolfgang (Braunau)",,,Studium
"Auer, Wolfgang (Mattsee)",,,Studium
"Auersberg, Joseph Graf von",,,Studium
"Auersberg, Wolfgang Honorius Freiherr von",,,Studium
"Auersberger, Johann",,,Studium
"Aufhofer, Leonhard",,,Studium
"Aufhofer, Michael",,,Studium
"Aufleger, Wolfgang (Studium)",,,Studium
"Augustin, Franz Joseph (Mattighofen)",,,Studium
"Auracher, Johann (1597)",1597,1640,Studium
"Aurifaber, Emmeran",,,Studium
"Aurolzmünster, Sigismund von",,,Studium
"Bachauer, Kaspar",,,Studium
"Bachauer, Philipp",,,Studium
"Bachel, Johann",,,Studium
"Bachmeier, Franz Xaver (Braunau)",,,Gerichtsschreiber
"Bachmeier, Ignaz (Braunau)",,,Studium
"Bachmeier, Michael (Braunau)",,1668,Gerichtsschreiber
"Bachmeier, Paul (Gmunden)",,,Studium
"Bachmeier, Stephan",,,Studium
"Backhaus, Leonhard",,,Studium
"Bader, Michael Ignaz",1739,1772,"Studium,Benediktiner,Mönch"
"Badhuber, Peter",,,Studium
"Badstub, Josaphat",1670,1723,"Mönch,Franziskaner"
"Baier, Anton Ferdinand",1739,,"Kapuziner,Mönch"
"Baier, Paul (Linz)",,,Studium
"Baier, Peter (Braunau)",,,Studium
"Baier, Wolfgang (Braunau)",,,"Johanniter,Pfarrer"
"Baierhuber, Johann",,,"Studium,Mediziner,Arzt"
"Baierle, Georg (Braunau)",,,Studium
"Baierle, Georg (Obernberg)",,,Studium
"Baldauf, Bartholomäus",,,Studium
"Bamberger, Alexander",1653,,Studium
"Bamberger, Kaspar",,,Studium
"Bamer, Thomas (1715)",1715,,Studium
"Banner, Johann (Braunau)",,,Studium
"Bartholomäus (Braunau)",,,Studium
"Bartholomäus, Johann (Braunau)",,,Studium
"Bartholomäus, Johann (Schärding)",,,Studium
"Bartholomäus, Konrad (Ried im Innkreis)",,,Studium
"Bartmann, Thomas",,,Studium
"Bauch, Michael",1767,,Studium
"Bauchinger, Johann",,,Studium
"Bauchinger, Wolfgang (Peuerbach)",,,Studium
"Bauer, Johann (Meggenhofen)",,,Studium
"Bauer, Johann Karl",1740,,"Verwalter,Schreiber"
"Bauer, Joseph Anton von",1780,,Studium
"Bauer, Joseph Friedrich",,,Studium
"Bauernfeind, Markus",,,Studium
"Bauernfeind, Stephan (Mondsee)",,,Studium
"Bauhinger, Wolfgang",,,"Studium,Geistlicher"
"Baumann, Andreas (Mauerkirchen)",,,Studium
"Baumann, Georg Gaudiosus",1670,1704,"Studium,Kapuziner,Mönch"
"Baumde, Johann",,,Studium
"Baumeister, Johann Friedrich Antherus",1663,1715,"Studium,Augustinerchorherr,Kanoniker"
"Baumgarten, Georg Balthasar",,,Studium
"Baumgartner von Deutenkofen, Johann Augustin",1634,,"Studium,Mautner"
"Baumgartner, Andreas (Reichersberg)",,,Studium
"Baumgartner, Johann (Schärding)",,,Studium
"Baumgartner, Kaspar (Reichersberg)",,,Studium
"Baumgartner, Leonhard (Mattighofen)",,,Studium
"Baumgartner, Ulrich (Mauerkirchen)",,,Studium
"Baumgärtlinger, Gabriel",,,"Studium,Mediziner,Arzt"
"Baumgärtlinger, Gunther",1732,1769,"Benediktiner,Mönch"
"Baumpart, Evarist",,1695,"Franziskaner,Mönch"
"Bebinger, Balthasar",,,Studium
"Becker, Johann Christian",,,Studium
"Beckinger, Wolfgang",,,Studium
"Beingartner, Leonhard",,,Studium
"Beiss, Johann",,,Studium
"Belath, Franz Ignaz",,,Studium
"Belath, Johann Joseph Anton",,,Studium
"Benker, Floridus",1673,1757,"Augustinerchorherr,Kanoniker"
"Benker, Ignaz",,,Studium
"Benker, Paul",,,Studium
"Benninger, Wolfgang (Schärding)",,,Studium
"Benninger, Wolfgang (Schärding, Studium)",,,Studium
"Benz, Johann (Eferding)",,,Studium
"Benzenberger, Sigismund",,,"Studium,Domvikar,Pfarrer"
"Beppel, Georg (Waizenkirchen)",,,Studium
"Berchel, Kilian Guido",1671,1722,"Kapuziner,Mönch,Studium"
"Berenberg, Ambrosius Reichsritter von",,,Studium
"Berger von Clam, Georg Ehrenreich","1565 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Verordneter,Jurist"
"Berger von Clam, Johann Gottfried",,,"Gymnasium Illustre,Studium"
"Berger, Augustin (Reichersberg)",,,Studium
"Berger, Berthold",1633,1676,"Studium,Benediktiner,Mönch"
"Berger, Franz Angelicus",1628,1674,"Studium,Kapuziner,Mönch"
"Berger, Georg Christoph (1605)",1605,1627,Studium
"Berger, Johann Jakob",,,Studium
"Berger, Johann Sebastian Anton",,,Studium
"Berger, Joseph (Reichersberg)",,,Studium
"Berger, Martin (Schwanenstadt)",,,Studium
"Berger, Philipp (Studium)",,,Studium
"Berger, Wilhelm (1635)",1635,1665,"Studium,Benediktiner,Mönch"
"Berger, Wolfgang (Braunau)",,,Studium
"Berger, Wolfgang (Mauerkirchen)",,,Studium
"Berghamer, Johann (Frankenmarkt)",,,Studium
"Berghamer, Johann (Rohrbach)",,,Studium
"Berghofer, Christian",,,Studium
"Berghofer, Maximilian",,,Studium
"Bergmann, Franz Judas Thaddäus",,,Studium
"Bergmann, Joseph Hieronymus",1677,1741,"Studium,Gerichtsschreiber"
"Bergmann, Wolfgang Sebastian Cyrillus",1716,1772,"Kapuziner,Mönch"
"Bergomasco, Franz Joseph Prothasius",1669,1745,"Kapuziner,Mönch"
"Beringer, Sigismund (Hall)",,,Studium
"Bernbeck, Hieronymus (Schärding)",,,Studium
"Bernecker, Martin (Braunau)",,,Studium
"Berneder, Bernhard",,,Studium
"Bernel, Leonhard",,,Studium
"Bernhard (Braunau)",,,Studium
"Bernreiner, Georg",,,Studium
"Bernreiter, Christian",,,Studium
"Bernteiler, Hieronymus",,,Studium
"Berthold, Wolfgang",1702,,Jesuit
"Beschel, Johann (Ried im Innkreis)",,,"Studium,Geistlicher"
"Best, Franz (Mauerkirchen)",,,Studium
"Bester, Johann",,,Studium
"Bettinger von Perling, Rudolph","1570 <sup>JL</sup>",1637,"Studium,Kanoniker"
"Betz, Michael Placidus",1607,1662,"Kapuziner,Mönch"
"Betzler, Joseph Anton",,,Buchdrucker
"Beuchel, Johann Georg",,,"Studium,Jurist"
"Beuing, Sigismund",,,Studium
"Bidenecker, Johann",,,Studium
"Bierendorfer, Johann",,,Studium
"Biermater, Georg",,,Studium
"Bieter, Augustin",,,Studium
"Bieter, Wolfgang",,,Studium
"Bilzel, Johann (Schärding)",,,Studium
"Bilzel, Stephan",,,Studium
"Binder, Johann Gabriel",,,Studium
"Bindhammer, Adam",,,Studium
"Binzger, Roman",,1755,"Benediktiner,Mönch"
"Birkel, Johann (Braunau)",,,Studium
"Birkinger, Virgil",,,Studium
"Birkmeier, Wolfgang (1595)",1595,,"Studium,Gymnasium illustre"
"Birkner, Wolfgang",,,Studium
"Birndorfer, Paul",,,Studium
"Birndorfer, Wolfgang (Braunau)",,,Studium
"Birtinger, Leonhard",,,Studium
"Bischof, Franz",1622,,"Geistlicher,Studium"
"Bischofsdorfer, Andreas",,,Studium
"Bischofsdorfer, Wolfgang (Braunau)",,,Studium
"Bischofsdorfer, Wolfgang (Braunau, Studium)",,,Studium
"Bittelschiess, Johann (Studium)",,,Studium
"Bitzel, Joseph",,,Studium
"Blank, Andreas (1544)","1544 <sup>JL</sup>",,"Mediziner,Studium"
"Blank, Johann (Friedburg)",,,Studium
"Blank, Martin (Linz)",,,Studium
"Blankenbach, Otto von",,,Richter
"Blass von Mühleiten, Zacharias",,,"Gymnasium illustre"
"Bleichshirn, Johann Baptist",,,Studium
"Bleier, Abraham",,,Studium
"Bleier, Georg",,,Studium
"Bleier, Johann (Schärding)",,,Studium
"Bleier, Leonhard",,,Studium
"Bletzeneder, Colomann",,,Studium
"Bletzeneder, Johann",,,Studium
"Blietel, Johann",,,Studium
"Blindenhofer, Silvester",,,Studium
"Bob, Friedrich",,,Studium
"Bockenfautz, Erasmus",,,Studium
"Bockseder, Matthias",,,Studium
"Bockshorn, Johann Thaddäus Judas Thaddäus",1749,1776,"Augustinerchorherr,Kanoniker,Studium"
"Bodenmeier, Benedikt",,,"Schüler,Studium"
"Bodensteiner, Johann Joseph Maximilian Wolfgang",1710,,Studium
"Bogenhofer, Leonhard (Braunau)",,,"Studium,Zisterzienser,Mönch"
"Bogner, Emmanuel Johann",,,Studium
"Bogner, Johann (Braunau)",,,Studium
"Bohm, Johann",,,Studium
"Bollinger, Albert",,,Studium
"Bommel, Ambrosius",,,Studium
"Botzmann, Franz Leonhard Franz Solanus",1718,1745,"Kapuziner,Mönch"
"Brackhamer, Johann",,,Studium
"Bramecker, Lukas",,,Studium
"Brameier, Wolfgang",,,Studium
"Bramhofer, Johann Kaspar",,,"Studium,Kanoniker,Pfarrer"
"Branbeck, Stephan",,,Studium
"Brand, Bonifatius Alexius",1629,1679,"Kapuziner,Mönch,Studium,Jesuitengymnasium"
"Brand, Franz Bruno",,,Studium
"Brand, Franz Kasimir",,1700,"Schreiber,Gerichtsschreiber,Studium"
"Brand, Johann (Waizenkirchen)",,,"Gymnasium Illustre,Studium"
"Brand, Johann Ernst (Waizenkirchen)",,,"Gymnasium Illustre,Studium"
"Brand, Johann Joseph Xaver",,,Studium
"Brandau, Dominik Franz Xaver Anton Hildebrand",,,Studium
"Brandau, Franz Joseph Hildebrand von",,,"Studium,Geistlicher"
"Brandel, Benedikt (Mondsee)",,,Studium
"Brandel, Konrad",,,"Studium,Kanonist"
"Brandmeier, Julius",,,Studium
"Brandner, Erhard (Schärding)",,,Studium
"Brandstetter, Friedrich (Rohrbach)",,,Studium
"Brandstetter, Pankraz",,,Studium
"Brandstetter, Wolfgang",,,"Studium,Mediziner,Mönch"
"Bratisor, Wolfgang",,,Studium
"Bratmus, Matthias",,,Studium
"Brauinger, Johann",,,Studium
"Braun, Balthasar (Friedberg)",,,Studium
"Braun, Johann (Rohrbach)",,,"Studium,Mediziner"
"Braun, Johann (Schärding)",,,Studium
"Braun, Johann (Zell an der Pram)",,,Studium
"Braun, Ulrich (Hallstatt)",,,Studium
"Braunau, Andreas von",,,Studium
"Braunau, Friedrich von (Braunau)",,,Studium
"Braunau, Friedrich von (Braunau, Richter)",,,Richter
"Braunau, Georg von (Braunau)",,,Studium
"Braunau, Georg von (Braunau, Studium)",,,"Studium,Notar"
"Braunau, Georg von (Braunau, Studium, H46705)",,,Studium
"Braunau, Johann von (Braunau)",,,Studium
"Braunau, Johann von (Braunau, Studium)",,,Studium
"Braunau, Otto von",,,Studium
"Braunau, Paul von",,,"Mönch,Benediktiner"
"Braunau, Stephan von",,,Studium
"Braunau, Thomas von",,,Studium
"Braunau, Wolfgang von",,,Studium
"Braunecker, Johann",,,Studium
"Braungartner, Johann",,,Studium
"Braxatoris, Leopold",,,Studium
"Braxatoris, Thomas",,,Studium
"Breiner, Johann (Mattighofen)",,,Studium
"Breiner, Karl Franz Freiherr von",,,Studium
"Breiner, Siegfried Franz Freiherr von",,,Studium
"Brell, Georg (Uttendorf)",,,Studium
"Brell, Johann Georg",,,Studium
"Bremer, Georg (Schärding)",,,Studium
"Brendel, Georg (Mondsee)",,,Studium
"Brenner, Georg (Braunau)",,,Studium
"Brenner, Johann (Braunau)",,,Studium
"Brennhuber, Valentin",,,Studium
"Brenninger, Georg (Mauerkirchen)",,,Studium
"Brenninger, Johann Alexander",1642,1664,"Studium,Zisterzienser,Mönch"
"Brenninger, Joseph (Braunau)",,,Studium
"Brenninger, Leonhard",,,Studium
"Brenninger, Melchior",,,Studium
"Brenninger, Tobias Franz",1660,1714,"Kapuziner,Mönch,Studium"
"Breu, Abraham",,,"Studium,Gymnasium illustre"
"Breu, Johann (Waizenkirchen)",,,"Studium,Gymnasium illustre"
"Breu, Johann (Wels)",,,"Studium,Mediziner,Arzt"
"Breuer, Leonhard (Linz)",,,Studium
"Breuhofer, Peter",,,Studium
"Brichs, Joseph Cerbonius",1672,1742,"Studium,Augustinerchorherr,Kanoniker"
"Brichs, Maximilian",,,Studium
"Brickel, Joseph (Lochen)",,,Studium
"Brickelmeier, Matthäus",,,"Priester,Studium"
"Brochenberg, Wolfgang Ludwig",,,Studium
"Broge, Kaspar",,,Studium
"Broller, Andreas",,,Studium
"Bromecker, Lukas",,,Studium
"Bruch, Adam",,,"Gymnasium Illustre,Studium"
"Bruckbauer, Johann Georg Leopold",,,"Studium,Mediziner,Arzt"
"Bruckberger, Franz Dionysius",,,Studium
"Brucker, Georg (Braunau)",,,Studium
"Brucker, Markus",,,Studium
"Bruckholzer, Johann Baptist",,,Studium
"Brucklacher, Georg Adam",,,Studium
"Brucklacher, Georg Konrad",,,Studium
"Brucklacher, Konrad",,,Studium
"Bruckmann, Johann (Linz)",,,Studium
"Bruckmeier, Franz (Uttendorf)",,,Studium
"Bruckmeister, Stephan",,,Studium
"Bruckmoser, Joseph Ignaz",,,Studium
"Bruckner, Alexius",,,Studium
"Bruckner, Jakob (Schärding)",,,Studium
"Bruckner, Jodocus",,,Studium
"Bruckner, Konrad (Braunau)",,,Studium
"Bruckner, Sigismund (Obernberg)",,,Studium
"Bruckner, Wolfgang (Schärding)",,,"Studium,Geistlicher"
"Brunner, Adam (Braunau)",,,Studium
"Brunner, Johann (München, Studium, F37295)",,,Studium
"Brunner, Johann Adam (Linz)",,,Studium
"Brunner, Leonhard (Mauerkirchen)",,,Studium
"Brunner, Lorenz (Mauerkirchen)",,,Studium
"Brunner, Paul (Linz)",,,Studium
"Brunner, Thomas (Linz)",,,Studium
"Brunner, Thomas (Ried)",,,Studium
"Brunner, Wolfgang Christoph (Braunau)",,,Studium
"Brunnhuber, Christoph",,,Studium
"Brunnhuber, Johann (Ried im Innkreis)",,,Studium
"Brunnhuber, Simon",,,Studium
"Brunoch, Balthasar de",,,Studium
"Brunow, Konrad",,,Studium
"Brunz, Konrad",,,Studium
"Brusabor, Christoph",,,Studium
"Bucher, Andreas (Kirchschlag)",,,Studium
"Bucher, Johann (Kirchschlag)",,,Studium
"Buchheim, Wolfgang Freiherr von",,,Studium
"Buchler, Johann (Studium, F34640)",,,Studium
"Buchler, Sigismund",,,Studium
"Buchner, Johann (Braunau)",,,Studium
"Buchsbaum, Georg (Schärding)",,,Studium
"Buckinger, Erasmus",,,Studium
"Buder, Vitus",,,Studium
"Bullinger, Gottlieb Theophil Lambert",1718,,"Kapuziner,Mönch,Guardian"
"Bulzer, Wolfgang",,,Studium
"Bumberger, Kaspar",,,Studium
"Burg, Christian",,,Studium
"Burglacker, Bartholomäus",,,Studium
"Burgleitner, Erhard",,,Jurist
"Burgleitner, Johann",,,Studium
"Burgstaller, Leonhard",,,Studium
"Burgstaller, Ulrich (Aurolzmünster)",,,Studium
"Burgweger, Thomas",,,Studium
"Burner, Johann (Braunau)",,,Studium
"Buttinger, Georg",,,Studium
"Butz, Alban",,,Studium
"Butz, Johann (Schärding)",,,"Studium,Theologe"
"Bärtle, Johann Jakob Benno",1633,1708,"Studium,Augustinerchorherr,Kanoniker"
"Bögel, Franz Karl Anton Philipp",1687,1759,"Studium,Birgittiner,Mönch"
"Büchel, Sebastian",1638,1670,"Studium,Geistlicher"
"Bücheler, Ägidius",,,Studium
"Büchlinger, Wilhelm",,,"Studium,Mediziner,Professor,Arzt"
"Bühlauer, Leonhard",,,Studium
"Bühler, Adam (1603)",1603,1675,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bühler, Leonhard (Eferding)",,,Studium
"Bühler, Leonhard (Lambach)",,,Studium
"Bühler, Stephan (Neustadt)",,,Studium
"Bühlmeier, Adrian (Linz)",,,Studium
"Calceatoris, Johann (Wels)",,,Studium
"Calciatoris, Johann (Linz)",,,Studium
"Caralius, Andreas",,,"Studium,Jurist"
"Carnificis, Johann (Mattighofen)",,,Studium
"Carnificis, Johann (Mauerkirchen)",,,Studium
"Carnificis, Johann (Waizenkirchen)",,,Studium
"Carnificis, Stephan (Reichersberg)",,,Studium
"Carnificis, Wolfgang (Steyregg)",,,Studium
"Carpentarii, Peter (Mondsee)",,,Studium
"Catianer, Georg Balthasar Vigentius Freiherr von",,,"Studium,Gymnasium illustre"
"Cerdonis, Andreas",,,Studium
"Cerdonis, Peter (Neustadt)",,,Studium
"Chawder, Albert",,,"Geistlicher,Prediger"
"Chrener, Johann",,"1520 <sup>JL</sup>","Prediger,Pfarrer,Studium"
"Christkremer, Johann",,,Studium
"Corarius, Peter",,,Studium
"Corrigatoris, Georg",,,Studium
"Crinis, Matthias",,,Studium
"Cutellator, Andreas",,,Studium
"Dachsberger, Franz Joseph",1707,1770,"Jesuit,Studium"
"Dachsberger, Matthäus",,,Studium
"Dallinger, Andreas","1570 <sup>JL</sup>",1632,"Studium,Jurist"
"Dallinger, Bartholomäus",,,Studium
"Dallinger, David",,,"Gymnasium Illustre,Studium"
"Dallinger, Simon",,,"Gymnasium Illustre,Studium"
"Dallinger, Stephan",,,Studium
"Danziecher, Jakob",,"1534 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Danzwohl, Matthias",,,Studium
"Darringer, Johann",,,Studium
"Dasenberger, Johann",,,Studium
"Dasenberger, Wilhelm",,,Studium
"Daum, Erasmus (Tragwein)",,"1504 <sup>JL</sup>","Benediktiner,Mönch"
"Davé, Franz Ignaz",1669,1729,"Studium,Jesuit"
"Davé, Joseph Bernhard Anton",1680,1737,"Studium,Augustinerchorherr,Kanoniker"
"Debel, Jakob Kilian",1714,,Studium
"Deffenreiter, Franz Karl Borromäus Ignaz",,1731,"Studium,Jurist,Rat,Richter"
"Degenscher, Sebastian",,,Studium
"Deichsler, Georg",,,Studium
"Deisenberger, Wolfgang",,,Studium
"Deisenhamer, Heinrich",,,Richter
"Deisinger, Christian",,,Richter
"Deisinger, Konrad (Deising)",,,Richter
"Delmeck, Franz Gotthard",,,"Assessor,Studium"
"Demharter, Leonhard",,,"Studium,Pfarrer"
"Denk, Friedrich",,,Studium
"Denk, Johann (Braunau)",,,"Studium,Mönch"
"Denk, Thomas",,,Studium
"Desenhauser, Augustin",,,Studium
"Dessenhauser, Wolfgang",,,Studium
"Detterle, Anton",,,Studium
"Detterle, Johann Michael",,,Studium
"Detterle, Michael Ausanius",1755,1829,"Zisterzienser,Mönch,Abt"
"Deubler, Johann Georg (1677)",1677,,Studium
"Deuermann, Wolfgang Wilhelm",,,Studium
"Deuter, Johann",,,Studium
"Dichtel, Joseph Theodor",1738,1704,"Kapuziner,Mönch"
"Dickel, Georg (Scheiblhof)",,,Studium
"Didichheimer, Johann",,,Studium
"Diegel, Roman",1727,1795,"Benediktiner,Mönch"
"Diegel, Ulrich",1731,1795,"Benediktiner,Mönch"
"Diem, Joseph",,,Studium
"Diemer, Johann (Braunau)",,,Studium
"Dienstmann, Matthäus",,,Studium
"Dienstmann, Stephan",,,Studium
"Dietel, Joseph von",1766,,Studium
"Diez, Nikolaus",,,Studium
"Diezinger, Johann",,,Pflegsverwalter
"Dilger, Joseph (1769)",1769,,Studium
"Dingolfinger, Heinrich",,,Studium
"Dingolfinger, Paul",,,Studium
"Dinzdorfer, Balthasar",,,Studium
"Dinzel, Johann (Ried im Innkreis)",,,Studium
"Dinzel, Wolfgang",,,Studium
"Dirnensberger, Matthäus",,,Studium
"Dobler, Johann (Braunau)",,,"Studium,Geistlicher"
"Dobler, Johann (Ried)",,,Studium
"Dobler, Johann Ludwig",1690,,Schreiber
"Dobler, Vitus Anton",,,Studium
"Doblinger, Gabriel",1715,1764,"Benediktiner,Mönch"
"Doleatoris, Johann (Braunau)",,,Studium
"Doliatoris, Wolfgang",,,Studium
"Domberger, Sigismund",,,Studium
"Donaubauer, Leopold",,,Studium
"Dornhofer, Peter",,,Studium
"Drebeck, Johann",,,Studium
"Drechsel, Michael (Friedburg)",,,Studium
"Dretzel, Wolfgang",,,Studium
"Druckenmüller, Markus",,,Studium
"Dubeller, Johann Daniel",1679,,"Studium,Militär"
"Dunzinger, Johann Alexius",1658,1730,"Kapuziner,Mönch"
"Durchnächtiger, Wolfgang",,,Studium
"Dörfel, Johann",,,Studium
"Dörfel, Wahrmund",,,"Studium,Geistlicher"
"Dürr, Friedrich (Schärding)",,,"Studium,Geistlicher"
"Dürrheimer, Thomas",,,Studium
"Dürrnhart, Georg Bonaventura Cyrillus",1693,1736,"Kapuziner,Mönch,Superior"
"Dürrnhart, Johann Georg",,,Studium
"Dürrnhart, Johann Ignaz",,,"Studium,Mediziner"
"Dürrnhart, Johann Kaspar",,,Studium
"Dürsch, Leopold",,,Studium
"Ebel, Georg",,,Studium
"Ebenauer, Palmatius",1735,1805,"Kapuziner,Mönch"
"Ebenbeck, Johann Christoph Simpert",1650,1727,"Kapuziner,Mönch,Guardian,Studium"
