,Geboren,Verstorben,Beruf
"Hartel, Joseph (Studium, H39742)",,,Studium
"Hartmann, Edmund (Solothurn)",,,Studium
"Hass, Konrad (Passau)",,,Studium
"Haug, Johann (Poppenhausen)",,,Studium
"Haug, Johann Bartholomäus",,,Studium
"Hauser, Michael (Studium)",,,"Studium,Jesuitengymnasium"
"Hausherr, Christoph",,,Studium
"Hausmann, Christoph (Aichach)",,,Studium
"Haut, Johann Heinrich",,,Studium
"Hegele, Melchior (Ensisheim)",,,Studium
"Heger, Franz Benedikt",,,Studium
"Heger, Johann (Bursner)",,1665,Bursner
"Heid, Ferdinand (Seefeld)",,,Studium
"Heider, Ulrich (Studium)",,,Studium
"Heil, Franz Placidus",,,"Franziskaner,Mönch"
"Heilbrunner, Johann Christoph",,,Studium
"Heindel, Georg Dominik",,,"Musiker,Studium"
"Heiss, Abraham",,1691,"Geistlicher,Pfarrer"
"Heiss, Columban",,1669,"Mönch,Studium,Benediktiner"
"Heiss, Johann Michael (Studium)",,,Studium
"Heller, Sebastian (Strassburg)",,,Studium
"Hempfer, Michael (Dietenheim)",,,Pfarrer
"Hensler, Gottfried",,,Studium
"Hepfer, Terterich",,,"Franziskaner,Mönch"
"Herberstein, Georg Gunther Freiherr von",,,Studium
"Herberstein, Georg Sigismund Freiherr von",,,Studium
"Hermann, Johann (1631)",1631,1695,"Studium,Geistlicher"
"Hermann, Johann (Stansstad)",,1695,"Studium,Geistlicher"
"Hermann, Philipp Jakob (Studium)",,,Studium
"Hermann, Tobias (Innsbruck)",,1666,"Franziskaner,Mönch"
"Herzberg, Gregor von",,,"Benediktiner,Mönch"
"Hess, Johann Andreas",,,Studium
"Hesse, Sebastian (Ellrich)",,,Gymnasium
"Hetzer, Christoph Ludwig",,,Studium
"Heusler, Matthäus (Gymnasium)",,,"Gymnasium,Pfarrer"
"Hiebler, Jakob Ludwig",,,"Priester,Studium"
"Hildebrand, Konrad (Ravensburg)",,,Priester
"Hilpert, Johann",,,Studium
"Hirschauer, Johann Franz",,,"Studium,Mediziner,Arzt"
"Hirschmann, Johann Christoph",,1689,Rat
"Hoffmann, Augustin Ferdinand",,1683,"Prämonstratenser,Mönch"
"Hoffmann, Johann (Bischofsheim, Studium)",,,Studium
"Hoffmann, Johann Georg (Nördlingen)",,,Studium
"Hoffmann, Kaspar (Rodach)",,,Studium
"Hofkirchner, Georg",,,Studium
"Holdstrasser, Albert",,,Studium
"Holzer, Augustin",,1667,"Studium,Pfarrer"
"Holzer, Georg Franz",,,"Pfarrer,Studium,Geistlicher"
"Horst, Gregor (Ulm)",,,"Studium,Mediziner"
"Huber, Augustin (Studium)",,,Studium
