,Geboren,Verstorben,Beruf
"Hüttel, Michael",,,Studium
"Institoris, Maternus",,,Studium
"Irnig, Martin",,,Studium
"Iser, Ulrich",,,Studium
"Iunior, Paul",,,Studium
"Jehel, Reinhard",,,Prokurator
"Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Johann (Studium, E21739)",,,"Studium,Zisterzienser,Mönch"
"Joos, Leonhard",,,Studium
"Jung, Jakob (Bischofszell)",,,Studium
"Jung, Rudolph (Bischofszell)",,,"Studium,Pfarrer"
"Kahr, Johann",,,"Studium,Priester"
"Kaltenhauser, Erasmus",,,Studium
"Kammerer, Johann (Studium)",,,Studium
"Kammerer, Wolfgang (Rain)",,,Studium
"Kannengiesser, Wilhelm",,,Studium
"Karpf, Markus",,,Studium
"Kau, Johann",,,Studium
"Kaufmann, Konrad (Ebingen)",,,Studium
"Kauschmann, Nikolaus",,,Studium
"Kchim, Johann",,,Studium
"Keininger, Johann (Ried)",,,Studium
"Keller, Colomann",,,Jurist
"Keller, Grabo",,,Pfarrer
"Kellner, Augustin",,,Studium
"Kellner, Johann (Konstanz)",,,Studium
"Kellner, Leonhard (Studium)",,,"Studium,Kanoniker,Dompropst"
"Kellner, Peter (Ulm)",,,Studium
"Kempten, Johann von (Kempten, Studium, I734)",,,Studium
"Kentner, Friedrich",,,Prokurator
"Kergel, Gabriel",,,Studium
"Kerner, Wilhelm",,,Studium
"Kesselboden, Andreas",,,Geistlicher
"Kessler, Gregor",,,Studium
"Kestner, Johann (Geistlicher)",,,Geistlicher
"Kettner, Wolfgang (Lindau)",,,Studium
"Keurich, Valentin",,,Studium
"Khuen in Auer, Heinrich",,,Studium
"Kiesler, Balthasar",,,Studium
"King, Johann (Wiesensteig)",,,Studium
"Kingender, Gallus",,,Studium
"Kirchbühler, Gabriel",,,Studium
"Kirmich, Johann",,,Studium
"Kisman, Franz",,,Studium
"Klammer, Peter (Schwäbisch Gmünd)",,,Studium
"Kleber, Leonhard",,,"Studium,Geistlicher"
"Klebsattel, Johann (Höchstadt)",,,Studium
"Kleiber, Sebastian (Hof)",,,Studium
"Kleinhans, Erhard",,,Studium
"Klett, Ludwig",,,Studium
