,Geboren,Verstorben,Beruf
"Auer, Christoph (Pfarrer)",,,"Pfarrer,Geistlicher"
"Auer, Georg (1686)",1686,1735,"Studium,Geistlicher"
"Auer, Georg (Hirrlingen)",,"1535 <sup>JL</sup>","Geistlicher,Pfarrer"
"Auer, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Auer, Jakob (Vahrn)",,1657,Geistlicher
"Auer, Johann (1690)",1690,1749,Geistlicher
"Auer, Johann (Ailingen)",,,Geistlicher
"Auer, Johann (Geistlicher)",,,Geistlicher
"Auer, Johann (Stockach)",,,"Studium,Geistlicher"
"Auer, Joseph Ignaz",1719,1754,"Geistlicher,Studium"
"Auer, Joseph Kaspar",1731,,Geistlicher
"Auer, Kaspar (Innsbruck)",,1657,Geistlicher
"Auer, Kaspar (Meran)",,,"Studium,Priester,Geistlicher"
"Auer, Michael (Taufkirchen)",,,Geistlicher
"Auer, Peter (1522)","1522 <sup>JL</sup>",,"Priester,Geistlicher"
"Auer, Sebastian (Ingolstadt)",,,"Studium,Pfarrer,Geistlicher"
"Auer, Urban (1636)",1636,1689,"Studium,Priester,Geistlicher"
"Auerbach, Johann Jakob von",1724,1790,"Studium,Geistlicher"
"Auesheim, Berthold",,,"Studium,Geistlicher"
"AufderMauer, Johann",,,Geistlicher
"Aufderhalden, Joseph",1688,,Geistlicher
"Aufhauser, Sebastian",,,"Studium,Geistlicher"
"Aufhauser, Wolfgang",,,Geistlicher
"Aufheim, Lukas",,,Geistlicher
"Augenstein, Gottfried",,,"Studium,Chorvikar,Geistlicher"
"Augentaler, Leonhard",,,"Studium,Geistlicher"
"Augentaler, Michael",1713,1756,"Jesuit,Geistlicher"
"Augmüller, Vitalis",,,"Studium,Geistlicher"
"Augsburger, Georg (Horb)",,,"Pfarrer,Geistlicher"
"Augst, Konrad",,,"Vikar,Geistlicher"
"Augustin, Johann (1652)",1652,1695,"Studium,Domvikar,Vierherr,Notar,Geistlicher,Schüler"
"Auhorn, Gabriel (Langerringen)",,1760,"Priester,Pfarrer,Geistlicher,Studium"
"Aulinger, Kaspar",1694,,"Studium,Geistlicher"
"Aumann, Johann Georg",,,Geistlicher
"Aumüller, Bartholomäus",,,Geistlicher
"Aumüller, Franz (1711)",1711,,"Geistlicher,Pfarrer,Studium"
"Aumüller, Franz Xaver",1734,,"Geistlicher,Pfarrer,Studium"
"Aumüller, Johann (Schrobenhausen)",,"1505 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Aumüller, Joseph (1766)",1766,,Geistlicher
"Aumüller, Michael (Ried)",,,"Geistlicher,Studium"
"Aumüller, Simon",,,"Geistlicher,Studium"
"Aunbach, Ulrich",,,"Pfarrer,Geistlicher"
"Auner, Franz",,,"Studium,Pfarrer,Geistlicher"
"Aurenhamer, Ferdinand",1762,1826,"Priester,Pfarrer,Studium,Geistlicher"
"Aurenhamer, Johann Joachim Benedikt",,,"Priester,Geistlicher,Schüler,Studium"
"Aurenhamer, Johann Wolfgang",,,"Studium,Geistlicher,Schüler,Pfarrer"
"Aurifaber, Paul (Ulm)",,,"Geistlicher,Studium"
"Aurifabri, Paul",,,"Studium,Geistlicher"
"Ausinger, Johann",,,"Pfarrer,Geistlicher"
"Auslasser, Sebastian",,,"Studium,Geistlicher"
