,Geboren,Verstorben,Beruf
"Köberle, Georg",,,Studium
"Köhnle, Lorenz Ulrich",,,Studium
"König, Anton (Worms)",,,Studium
"Kühn, Jakob (Pfaffenhofen an der Ilm)",,,Studium
"Lacher, David",,,Studium
"Lachmann, Johann Christoph Elzearius",1699,1678,"Kapuziner,Mönch"
"Lachner, Lorenz",,,Studium
"Lackner, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Lampfrizhaimb, Johann Erasmus",,,Forstmeister
"Landenberg von Hohenlandenberg, Johann Christoph",,,Studium
"Landenberg von der Breiten-Landenberg, Georg Christoph",,,Studium
"Landherr, Christoph (Geisingen)",,1639,"Priester,Studium"
"Lang, Paul (Hammelburg)",,,Studium
"Langauer, Georg",,,"Priester,Studium"
"Lauginger, Hieronymus",,,Studium
"Laurus, Friedrich",,,Studium
"Laurus, Johann Burkhard",,,Studium
"Lautenbach, Balthasar",,,Studium
"Lautenbach, Johann",,,Studium
"Lauter, Johann Morand",,,
"Lechler, Christoph",,,Studium
"Lechner, Hieronymus (Studium)",,,"Studium,Benediktiner,Mönch"
"Lederer, Kaspar (Forchheim)",,,Studium
"Lederhos, Jakob",,,Studium
"Lei, Andreas (Augsburg)",,,"Studium,Mediziner,Arzt"
"Leinauer, Kaspar",,,Geistlicher
"Leister, Thomas",,,Studium
"Lell, Johann (Nürnberg)",,,Studium
"Lench, Nikolaus",,,Studium
"Lenzinger, Bartholomäus",,,Studium
"Lesur, Johann",,,Schüler
"Leutkauf, Martin",,,Studium
"Leutmeier, Martin",,,Studium
"Lichtenfelder, Jakob",,,Studium
"Liebermann, Johann (Sonnenberg)",,,Studium
"Lierer, Christian",,,Studium
"Liermur, Johann Kasimir",,,Gymnasium
"Lietzheimer, Augustin",,,Studium
"Ligsalz, Otmar",,1672,"Studium,Geistlicher"
"Limbach, Andreas (Ingolstadt)",,,Studium
"Limbert, Johann (Oberschwarzach)",,,Studium
"Linder, Balthasar",,,Studium
"Lindner, Thomas (Bregenz)",,,Studium
"Lindner, Zacharias",,,Studium
"Link, Georg (Endingen)",,,Studium
"Linsenmeier, Jeremias",,,Studium
"Litzler, Lukas",,,Studium
"Lohnmüller, Heinrich",,,Studium
"Lohr, Dominik",,1687,"Studium,Prämonstratenser,Mönch,Abt"
"Ludwig, Georg Adam",,,Studium
