,Geboren,Verstorben,Beruf
"Schuler, Theodor Dietrich",,,"Studium,Geistlicher"
"Schultheiss, Cyriakus",,,Studium
"Schultheiss, Georg (Kempten)",,1599,Pfarrer
"Schultheiss, Markus (Konstanz)",,,Studium
"Schustel, Adam",,,Studium
"Schwab, Ulrich (Schelklingen)",,,Studium
"Schwalm, Konrad",,,Studium
"Schwarz, Abraham (1562)","1562 <sup>JL</sup>",1638,"Studium,Jurist,Rat"
"Schwarz, Abraham (Altdorf)",,1638,"Studium,Jurist,Rat"
"Schwarz, Johann (Forchheim)",,,Studium
"Schwarz, Matthias (Pfarrer)",,1628,Pfarrer
"Schwarz, Michael (Messkirch)",,,Studium
"Schwegler, Johann (Lauffen)",,,"Studium,Lehrer"
"Schweickhart, Georg (Heidelberg)",,,"Studium,Schulmeister,Lehrer"
"Schweiger, Heinrich (Mosbach)",,,Studium
"Schweindel, Anton",,,Studium
"Schweinfurter, Christoph (Bamberg)",,,Studium
"Schweizler, Konrad",,,"Studium,Geistlicher"
"Schwele, Sebastian",,1606,"Studium,Pfarrer"
"Schwender, Konrad (Leutkirch)",,,Studium
"Schwenk, Matthäus (Dillingen)",,,Studium
"Schön, Georg (Ingolstadt)",,,"Studium,Bierbrauer"
"Schönfeld, Konrad von",,,Studium
"Schönfelder, Balthasar (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Schönfelder, Johann (Franken)",,,Studium
"Schünemann, Lorenz",,,Studium
"Sedulius, Johann (Kleve, Studium)",,,Studium
"Sedulius, Kaspar (Kleve, Studium)",,,Studium
"Seiberer, Lorenz (Überlingen)",,,Studium
"Seibold, Johann Lorenz",,,Studium
"Seiboldsdorf zu Ritterswörth, Johann Sigismund von",,1603,"Rat,Hofmarschall,Pfleger"
"Seifried, Johann (Kitzingen, Studium)",,,Studium
"Seitz, Abraham",,,Studium
"Seitz, Bartholomäus (Oberhausen)",,,Studium
"Seitz, Johann Christoph (Oberhausen)",,,Studium
"Selbmann, Elias",,1620,"Studium,Geistlicher"
"Sempach, Bartholomäus",,,Studium
"Senf, Andreas (Weismain, Studium)",,,Studium
"Senftel, Paul",,,Studium
"Sernstein, Johann Friedrich",,,Studium
"Sick, Bernhard",,,"Studium,Lehrer"
"Siegmeier, Balthasar (Pfarrer)",,,Pfarrer
"Sigur, Prokop",,,Studium
"Silbernagel, Pankraz",,,"Studium,Pfarrer"
"Simon, Kilian",,,Studium
"Sindele, Tobias",,,"Studium,Pfarrer"
"Sindwell, Bartholomäus",,,Studium
"Sinz, Johann (Allgäu)",,,Studium
"Sirch, Johann (Pfarrer)",,,Pfarrer
"Soldner, Johann (Eger)",,,Studium
