,Geboren,Verstorben,Beruf,Person
"Rembold, Konrad (Mindelheim)",,,Studium,"Rembold, Konrad (Mindelheim)"
"Resle, Ignaz",1694,1777,"Pfarrer,Studium","Resle, Ignaz"
"Resle, Johann Franz Xaver",,,"Studium,Geistlicher","Resle, Johann Franz Xaver"
"Retsch, Johann Ulrich",,,"Studium,Pfarrer","Retsch, Johann Ulrich"
"Retter, Johann Martin",1709,,"Pfarrer,Studium","Retter, Johann Martin"
"Rettinger, Maria Ursula",,,"Nonne,Zisterzienserin","Rettinger, Maria Ursula"
"Rickenmann, Leopold",1759,1828,"Pfarrer,Prämonstratenser,Mönch","Rickenmann, Leopold"
"Riederer, Andreas (Mindelheim)",,1709,"Pfarrer,Studium","Riederer, Andreas (Mindelheim)"
"Riederer, Andreas (Mindelheim, Pfarrer)",,1758,"Pfarrer,Studium","Riederer, Andreas (Mindelheim, Pfarrer)"
"Riederer, Anton (Mindelheim)",,,"Geistlicher,Studium","Riederer, Anton (Mindelheim)"
"Riederer, Johann Georg (Mindelheim)",,1736,Pfarrer,"Riederer, Johann Georg (Mindelheim)"
"Riederer, Johann Martin (Mindelheim)",,,"Priester,Studium","Riederer, Johann Martin (Mindelheim)"
"Ries, Heinrich (Mindelheim)",,,Studium,"Ries, Heinrich (Mindelheim)"
"Ruff, Andreas (Mindelheim)",,,Priester,"Ruff, Andreas (Mindelheim)"
"Ruff, Johann (Mindelheim)",,,"Priester,Pfarrer","Ruff, Johann (Mindelheim)"
"Ruff, Johann Jakob (Mindelheim)",,,"Pfarrer,Geistlicher","Ruff, Johann Jakob (Mindelheim)"
"Rummel, Johann Friedrich",1639,1656,"Prämonstratenser,Mönch,Abt,Studium","Rummel, Johann Friedrich"
"Röschinger, Waldmann",,,"Pfarrer,Prämonstratenser,Mönch","Röschinger, Waldmann"
"Saltor, Johann Georg",,,Studium,"Saltor, Johann Georg"
"Salwirk, Johann (Mindelheim)",,,Studium,"Salwirk, Johann (Mindelheim)"
"Samstag, Franz von Paula",1731,,Jesuit,"Samstag, Franz von Paula"
"Sander, Ignaz (Mindelheim)",,,Studium,"Sander, Ignaz (Mindelheim)"
"Sandner, Bernhard",1692,1739,"Geistlicher,Jesuit,Studium","Sandner, Bernhard"
"Sandner, Franz Xaver (Mindelheim)",,,Studium,"Sandner, Franz Xaver (Mindelheim)"
"Sandner, Ignaz",1699,,"Priester,Pfarrer,Studium","Sandner, Ignaz"
"Sandner, Johann Sebastian",1689,1723,"Jesuit,Studium","Sandner, Johann Sebastian"
"Sandner, Joseph (1687)",1687,1733,"Jesuit,Studium","Sandner, Joseph (1687)"
"Sartor, Johann Ulrich",,,Studium,"Sartor, Johann Ulrich"
"Sartor, Joseph Anton (1676)",1676,,Studium,"Sartor, Joseph Anton (1676)"
"Sartor, Joseph Anton (Mindelheim)",,,Studium,"Sartor, Joseph Anton (Mindelheim)"
"Sartoris, Heinrich (Mindelheim)",,,Studium,"Sartoris, Heinrich (Mindelheim)"
"Sartoris, Heinrich (Mindelheim, Studium)",,,Studium,"Sartoris, Heinrich (Mindelheim, Studium)"
"Sartoris, Nikolaus (Mindelheim)",,,Studium,"Sartoris, Nikolaus (Mindelheim)"
"Sartoris, Ulrich (Mindelheim)",,,Studium,"Sartoris, Ulrich (Mindelheim)"
"Sartorius, Aquilin",1668,1723,"Mönch,Franziskaner","Sartorius, Aquilin"
"Sartorius, Magnus (Mindelheim)",,,Studium,"Sartorius, Magnus (Mindelheim)"
"Satzger, Georg (Mindelheim)",,,Studium,"Satzger, Georg (Mindelheim)"
"Satzger, Joseph Anton",1741,,"Pfarrer,Studium","Satzger, Joseph Anton"
"Satzger, Placidus",,1634,"Studium,Mönch,Benediktiner","Satzger, Placidus"
"Sau, Johann",,,Studium,"Sau, Johann"
"Sauerbeck, Wilhelm",1637,,Jesuit,"Sauerbeck, Wilhelm"
"Sauerzapf, Gottfried Ernst",,1634,Studium,"Sauerzapf, Gottfried Ernst"
"Sautermeister, Franz Xaver",1725,1801,"Jesuit,Pfarrer","Sautermeister, Franz Xaver"
"Sautermeister, Franz von Paula",1745,1812,"Jesuit,Pfarrer,Studium","Sautermeister, Franz von Paula"
"Sautermeister, Ignaz Lorenz",,,"Geistlicher,Pfarrer","Sautermeister, Ignaz Lorenz"
"Sautermeister, Johann Willibald",1751,,"Studium,Pfarrer","Sautermeister, Johann Willibald"
"Sautermeister, Karl Philipp",,,"Priester,Studium","Sautermeister, Karl Philipp"
"Schalk, Johann (Mindelheim)",,,Studium,"Schalk, Johann (Mindelheim)"
"Scharrer, Franz Ignaz Matthäus",1703,1747,"Studium,Birgittiner,Mönch","Scharrer, Franz Ignaz Matthäus"
"Scharrer, Ignaz Matthias",1715,,"Geistlicher,Pfarrer,Studium","Scharrer, Ignaz Matthias"
