,Geboren,Verstorben,Beruf
"Dieuze, Porsinus von",,,Studium
"Dilger, Johann (Mulhouse)",,"1529 <sup>JL</sup>",Studium
"Dillenschneider, Johann Claudius",,,Studium
"Dillig, Friedrich Jakob",,,Studium
"Dillig, Wilhelm",,,Studium
"Dillmann, Philipp Jakob",,,Studium
"Dillmann, Ulrich (Lutzelhouse)",,,"Pfarrer,Studium"
"Dingsheim, Johann",,,Studium
"Dingwil, Anton von",,,Studium
"Dingwil, Erhard von",,,Studium
"Dinkel, Daniel",,,"Mediziner,Studium"
"Dinkel, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Dinkel, Johann Rudolph",,,Studium
"Dinot, Anton",,,Studium
"Dinot, Hektor",,,Studium
"Dipfinger, Johann",,,Studium
"Dipping, Wilhelm",,,Studium
"Ditsch, Andreas",,,Studium
"Divoux, Johann Peter",,,"Studium,Mediziner,Arzt"
"Dober, Ludwig",,,Studium
"Docourt, Fabritius",,,Studium
"Docourt, Samuel",,,"Studium,Jurist"
"Doffagne, Johann Hennequin",,,Studium
"Doile, Simon",,,Studium
"Dold, Andreas",,,Studium
"Dold, Jakob (Hagenau)",,,Studium
"Dold, Leonhard (Hagenau)",,,Studium
"Doldono, Johann Baptist",,,Studium
"Doleatoris, Adam",,,Studium
"Doleatoris, Florentius",,,Studium
"Doleatoris, Kühnmann",,,Studium
"Doleatoris, Leonhard (Riquewihr)",,,Studium
"Doleatoris, Lukas",,,Studium
"Doleatoris, Markus",,,Studium
"Doleatoris, Martin (Hagenau)",,,Studium
"Doleatoris, Nikolaus (Strassburg)",,,Studium
"Doliatoris, Anton",,,Studium
"Doliatoris, Hermann (Masevaux)",,,Studium
"Doliatoris, Johann (Lauterbourg)",,,Studium
"Doliatoris, Karl",,,Studium
"Dolieni, Desiderius",,,Studium
"Doll, Johann Michael",1618,1681,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Dolle, Georg (Florimont)",,,Studium
"Dollfuss, Erhard",,,Studium
"Dollfuss, Johann Georg",,,Studium
"Dollfuss, Johann Heinrich",,,Studium
"Dollinger, Johann (Surbourg)",,,Studium
"Domasius, Claudius",,,Studium
"Domasius, Markus",,,Studium
"Dominicus, Jakob",,,Studium
