,Geboren,Verstorben,Beruf
"Gruber, Johann (Arzt)",,1624,"Arzt,Mediziner"
"Gruber, Johann Baptist (Ochsenhausen)",,,"Studium,Mediziner,Arzt"
"Gruber, Joseph Anton (Augsburg)",,,"Studium,Mediziner,Arzt"
"Gruher, Philipp",,,"Studium,Mediziner,Arzt"
"Grundler, Andreas (1506)","1506 <sup>JL</sup>","1555 <sup>JL</sup>","Mediziner,Studium,Professor,Arzt"
"Grégoire, Heinrich",1741,,"Studium,Mediziner,Arzt"
"Grünbach, Kaspar",,,"Studium,Mediziner,Arzt"
"Grünwald, Franz Joseph (1708)",1708,1743,"Studium,Arzt,Mediziner"
"Gudemann, Konrad",,,"Mediziner,Arzt,Studium"
"Guerntin, Joachim","1536 <sup>JL</sup>",1600,"Studium,Mediziner,Arzt,Professor"
"Gundelfinger, Georg",,,"Studium,Mediziner,Arzt"
"Gundlach, Jeremias","1575 <sup>JL</sup>",1608,"Studium,Mediziner,Arzt"
"Gut, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Gutberg, Johann Kaspar",1748,1832,"Studium,Mediziner,Arzt,Professor"
"Gutenberger, Eberhard",,,"Studium,Professor,Arzt"
"Gutermann, Georg Friedrich",1705,1782,"Studium,Mediziner,Arzt"
"Guélat, Johann Jakob Ignaz",,,"Studium,Mediziner,Arzt"
"Göritz, Johann",,,"Studium,Mediziner,Arzt"
"Gös, Franz Fidelis Michael Markus",1734,,"Studium,Mediziner,Arzt"
"Gülch, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Haberl, Franz Xaver (1759)",1759,1840,"Studium,Mediziner,Arzt"
"Haberl, Joseph (Thalmässing)",,,"Studium,Mediziner,Arzt"
"Hack, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Hackel, Kaspar (1762)",1762,,"Studium,Mediziner,Arzt"
"Hackel, Wolfgang",,,"Studium,Mediziner,Arzt"
"Hacker, Joseph (1772)",1772,1800,"Studium,Mediziner,Arzt"
"Hacker, Joseph (Metten)",,1800,"Studium,Mediziner,Arzt"
"Hafenreffer, Samuel",1587,1660,"Studium,Mediziner,Arzt,Professor"
"Hafenreffer, Sebald","1508 <sup>JL</sup>",1589,"Studium,Mediziner,Arzt,Professor"
"Hagen, Franz (1639)",1639,,"Studium,Arzt,Mediziner"
"Hagenau, Ferdinand von und zu",,1647,"Rat,Arzt"
"Hager, Franz (Kaltbrunn)",,,"Studium,Mediziner,Arzt"
"Hahn, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Halphauer, Johann",,,"Mediziner,Arzt,Studium,Propst"
"Halser, Joseph",,,"Studium,Arzt,Mediziner"
"Hammerer, Johann Karl",,,"Studium,Mediziner,Arzt"
"Handel, Melchior",,,"Studium,Mediziner,Arzt"
"Handschius, Georg","1529 <sup>JL</sup>",,"Mediziner,Studium,Arzt"
"Harder, Christoph (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Harder, Emmanuel",,,"Studium,Mediziner,Arzt"
"Harder, Johann (Ulm)",,,"Studium,Mediziner,Arzt"
"Harder, Johann Jakob Burkhard",1656,1711,"Arzt,Mediziner,Professor"
"Harder, Melchior (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Harlander, Johann Martin",1761,1797,"Studium,Arzt"
"Hartlieb, Johann Anton",1684,,"Studium,Mediziner,Arzt"
"Hartmann, Johann Friedrich (Neumarkt)",,,"Studium,Mediziner,Arzt"
"Hartung, Johann Joseph David von",,,"Studium,Mediziner,Arzt"
"Harz, Bernhard Joseph",1769,,"Studium,Mediziner,Arzt"
"Hasse, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Hasselt, Franz Anton von",,,"Studium,Mediziner,Arzt"
