,Geboren,Verstorben,Beruf
"Teuser, Thomas",,,Studium
"Textor, Michael (Leipferdingen)",,,Studium
"Thana, Sigismund von",,,Studium
"Themmen, Johann",,,Studium
"Treger, Johann (Oberstdorf)",,,Studium
"Triangi, Andreas",,,Studium
"Triegeterson, Tillmann",,,Studium
"Trinkel, Leopold",,,Studium
"Trost, Leonhard",,,Geistlicher
"Tucherer, Johann Heinrich",,,Studium
"Turin, Wilhelm","1562 <sup>JL</sup>",,Studium
"Turner, Nikolaus (Habsheim)",,,Studium
"Uffstand, Melchior",,,Studium
"Ulmer, Georg (Lippertsweiler)",,1611,"Studium,Mönch,Zisterzienser,Prior,Geistlicher"
"Ulrich, Aegidius",,,Studium
"Ulsamer, Joachim",,,Studium
"Unger, Matthäus",,,Studium
"Vallot, Hugo",,,Studium
"Venetus, Johann",,,Studium
"Vielmann, Samuel",,,Studium
"Vigelius, Heinrich",,,"Subdiakon,Studium"
"Villiensis, Jakob",,,Studium
"Vogel, Konrad (Richter)",,,Richter
"Vogtherr, Georg (Feuchtwangen)",,,Studium
"Voit von Rieneck, Philipp",,,Studium
"Volckamer, Clemens (Nürnberg, Studium)",,,Studium
"Volk, Johann (Waldsee)",,,Studium
"Volkmar, Johann (Rothenburg)",,,Studium
"Vollmar, Bartholomäus",,,"Studium,Mediziner"
"Vorner zu Überbach, Georg Anton",,,"Geistlicher,Pfarrer"
"Vögele, Leonhard (Niederstotzingen)",,,Studium
"Wacker, Georg (Überlingen)",,,Studium
"Wacker, Martin",,,Studium
"Wagner, Johann (Egg)",,,"Priester,Studium"
"Wagner, Sebastian (Thann)",,,Studium
"Walter, Daniel (Augsburg)",,,Studium
"Walter, Johann (Günzburg)",,,Studium
"Wamboldt von Umstadt, Schweighard von",,,Richter
"Warnier, Dietrich",,,
"Warter, Michael (Schussenried)",,,Studium
"Warthausen zu Alberweiler, Johann Ulrich",,,Studium
"Weber, Timotheus (Lorenzenzimmern)",,1620,"Studium,Pfarrer"
"Wech, Georg (Reutlingen)",,,Studium
"Wech, Konrad (Herbertingen)",,,"Studium,Pfarrer"
"Weckmann, Friedrich",,,Studium
"Weidacher, Hieronymus",,,Studium
"Weiga, Werner (Rottweil)",,,Studium
"Weigle, Lukas",,,"Studium,Jurist"
"Weinzürn, Simeon",,,Studium
"Weiss, Georg (Pöttmes)",,,Studium
