,Geboren,Verstorben,Beruf
"Vigilis von Kraizenberg, Joseph Anton Bonaventura Reichsritter von",,,"Studium,Regierungsprokurator"
"Vogel, Franz (Ingolstadt)",,,Studium
"Volk, Peter (Osterburken)",,,Studium
"Wachinger, Sebastian",,,Studium
"Wagner, Ignaz Xaver",,,Studium
"Wagner, Joseph Peter Anton",,,Studium
"Walch, Erasmus Florian Joseph",,,Studium
"Waldkirch, Johann Kaspar",,,Studium
"Waldvogel, Leonhard",,,Studium
"Walleshauser, Dominik",,,"Studium,Musiker"
"Walser, Franz Xaver",,,"Studium,Theologe"
"Walz, Johann Adam",1755,,Studium
"Wanner, Joseph (Ingolstadt)",,,Studium
"Wanner, Maximilian",,,Studium
"Wasmer, Georg Nikolaus",,,Studium
"Weber, Adam",,,Studium
"Weber, Michael (Ketsch)",,,Studium
"Weber, Zacharias",,,Studium
"Wechinger, Ferdinand",,,Studium
"Wegel, Philipp",,,"Studium,Innsbruck"
"Weibel, Franz Xaver Joseph Balthasar",,,Studium
"Weichler, Franz Joseph",,,"Studium,Jesuit"
"Weidmann, Johann Baptist",,,Studium
"Weigand, Georg (Studium)",,,Studium
"Weinmüller, Christoph",,,Studium
"Weiz, Karl",,,Studium
"Welz, Kaspar Anton",,,Studium
"Wendel, Johann Ignaz",,,Studium
"Werberich, Johann Adam",,,Studium
"Werndle in Adelsried, Philipp Nepomuk",1755,1818,"Studium,Intendant,Soldat,Advokat,Jurist"
"Werner, Cölestin",,,Studium
"Wiedemann, Ferdinand (G46646)",,,
"Wiedemann, Ferdinand (G46769)",,,
"Wiedemann, Ferdinand (G48392)",,,
"Wiedemann, Ferdinand (Studium, G46522)",,,Studium
"Wiedemann, Johann Simon Adam",,,Studium
"Wiedemann, Sigismund (Studium)",,,Studium
"Will, Franz Ferdinand",1747,,Studium
"Winkelmeier, Franz",,,Studium
"Winkler, Johann Georg (1755)",1755,1815,"Studium,Theologe,Professor"
"Winkler, Johann Georg (Innsbruck)",,1815,"Studium,Theologe,Professor"
"Winkler, Johann Nepomuk",1755,1788,"Studium,Buchhalter"
"Winter, Johann Nikolaus",,,Studium
"Winter, Joseph (Bischofsheim)",,,Studium
"Wirl, Ignaz",,,"Schüler,Studium"
"Wirsing, Dominik",,,Studium
"Wirz von Rudenz, Peter Daniel",,,Studium
"Wittalowitz, Johann Evangelist",,,Studium
"Wochinger, Johann Paul",,,Studium
"Wohnhaas, Prosper",,,"Geistlicher,Studium,Pfarrer"
