,Geboren,Verstorben,Beruf
"Luchs, Matthäus (Arberg)",,,"Studium,Jurist,Kanzler,Professor"
"Lucius, Cyriakus",,1599,"Studium,Professor,Rektor,Erzieher"
"Lucius, Ludwig (1577, Basel)","1577 <sup>JL</sup>",1642,"Studium,Lehrer,Schulmeister,Professor"
"Ludewig, Johann Peter von",1668,1743,"Studium,Professor,Kanzler"
"Ludovici, Johann (Würzburg)",,"1480 <sup>JL</sup>","Weihbischof,Professor,Augustinereremit,Mönch,Regens,Studium"
"Ludwig, Rupert",1643,1685,"Mönch,Professor,Benediktiner,Pfarrer"
"Luetanus, Hubert",,1600,"Studium,Professor,Rektor"
"Luft, Johann Peter",1698,1777,"Studium,Pfarrer,Professor"
"Lupabus, Gerhard von",,,"Studium,Jurist,Professor"
"Lupfdich, Johann (Blaubeuren)",,"1518 <sup>JL</sup>","Jurist,Rat,Professor,Rektor"
"Luppich, Winhold",,,"Schulmeister,Professor"
"Lurkäs, Jodocus","1540 <sup>JL</sup>",1612,"Studium,Mönch,Professor,Theologe,Kartäuser"
"Lurz, Hermann",,,"Studium,Professor,Rektor,Pfarrer"
"Lusch, Georg",,,"Studium,Jurist,Professor"
"Lutz, Georg Daniel Edmund",1700,1768,"Studium,Benediktiner,Mönch,Professor"
"Lutz, Johann (Hochfelden)",,,"Geistlicher,Professor"
"Lutz, Lucius (1566)","1566 <sup>JL</sup>",1645,"Studium,Jesuit,Professor"
"Lösch, Johann Thomas","1564 <sup>JL</sup>",1623,"Studium,Jesuit,Professor"
"Löscher, Paul",,,"Studium,Professor"
"Lüdkemann, Johann Joachim",1608,1655,"Studium,Pfarrer,Professor,Theologe"
"Lüneschloss, Johann von",1620,1699,"Studium,Professor"
"Madelseder, Franz Joseph Heinrich",1713,1779,"Studium,Benediktiner,Mönch,Abt,Professor"
"Mader, Philipp Ferdinand",,,"Studium,Professor,Syndikus"
"Mader, Theophil Gottlieb","1541 <sup>JL</sup>",1604,"Studium,Professor,Lehrer,Mediziner"
"Maffaeus, Joseph Ritter von",1775,1859,"Studium,Professor,Geistlicher"
"Maffaeus, Mario",1800,,Professor
"Magirus, David","1566 <sup>JL</sup>",1635,"Studium,Professor"
"Magirus, Samuel","1570 <sup>JL</sup>",1626,"Studium,Geistlicher,Professor,Pfarrer"
"Magni, Nikolaus",,"1434 <sup>JL</sup>","Theologe,Professor,Studium"
"Magnus, Johann Peter",,1618,"Studium,Mediziner,Arzt,Professor,Rektor"
"Magold, Georg Maurus",1761,1837,"Benediktiner,Mönch,Professor,Pfarrer,Studium"
"Maler, Kaspar Ildephons",1723,1772,"Mönch,Benediktiner,Professor"
"Mall, Martin Sebastian",1766,1836,"Studium,Benediktiner,Mönch,Professor"
"Malsiner, Joseph",1743,1809,"Jesuit,Professor"
"Manfroni von Montfort, Johann Cajetan Ambrosius",1736,1769,"Studium,Professor,Prämonstratenser,Mönch"
"Mangold, Joseph (1716)",1716,1787,"Jesuit,Professor"
"Manincor de Casez, Edmund",1637,1685,"Studium,Benediktiner,Mönch,Professor"
"Manincor, Georg Ignaz Johann Evangelist",1732,1769,"Studium,Benediktiner,Mönch,Professor"
"Mannhart, Johann (1571)","1571 <sup>JL</sup>",1642,"Studium,Jesuit,Professor"
"Manz, Kaspar (1606)",1606,1677,"Studium,Jurist,Kanzler,Professor"
"Maralt, Friedrich Florian",1681,1761,"Studium,Jesuit,Professor,Beichtvater"
"Marbach, Erasmus","1548 <sup>JL</sup>",1593,"Studium,Professor"
"Mareis, Philipp Marian",1756,1805,"Benediktiner,Mönch,Studium,Professor"
"Marenchus, Lorenz",,,"Professor,Jurist"
"Margarita, Anton",,,"Studium,Professor"
"Marstaller, Leonhard","1488 <sup>JL</sup>","1546 <sup>JL</sup>","Studium,Professor"
"Martini, Friedrich (Hainstadt)",,1630,"Jurist,Professor"
"Mascovius, Georg",1584,1638,"Studium,Professor"
"Masion, Toussaint","1553 <sup>JL</sup>",1622,"Jesuit,Professor"
"Matthiae, Johann (Gengenbach)",,"1486 <sup>JL</sup>","Studium,Professor,Jurist,Rektor,Theologe"
