,Geboren,Verstorben,Beruf
"Embacher, Franz Xaver Alois",,,"Schüler,Studium,Pfarrer"
Emmert,,,Schüler
"Emmert, Wenceslaus Joseph",,,Schüler
"Empfinger, Eva",,,"Nonne,Benediktinerin"
"Enderle, Thaddäus",,,"Studium,Schüler"
"Endle, Franz Anton",,,"Geistlicher,Schüler"
"Endres, Franz Georg",,,"Schüler,Paulinereremit,Mönch,Studium"
"Endres, Johann Georg (1756)",1756,,"Studium,Schüler"
"Engel, Franz Xaver",1768,1790,"Schüler,Benediktiner,Mönch"
"Engel, Johann Joseph",,,Schüler
"Engel, Michael (1754)",1754,1802,"Domvikar,Studium,Schüler"
"Engelbert, Wilhelm",,,Schüler
"Engelhard, Bartholomäus (Schüler)",,,Schüler
"Engelhard, Franz Xaver",,,"Schüler,Studium"
"Engelhard, Georg Joseph",,,Schüler
"Engelhard, Johann Georg Maturin",1706,1762,"Schüler,Franziskaner,Mönch"
"Engelhard, Johann Jakob (Monheim)",,,Schüler
"Engelhard, Johann Theodor",1634,,Schüler
"Engelhard, Simon Anton",,,Schüler
"Engerer, Johann Georg",,,"Schüler,Studium,Bauherr"
"Englisch, Johann Wilhelm",1682,1747,"Jesuit,Schüler"
"Enhuber, Alban Johann",,,Schüler
"Enzelein, Johann Georg Ferdinand",1722,1768,"Schüler,Studium,Geistlicher"
"Enzelein, Karl",,,Schüler
"Enzensberg, Karl Julius Jakob Freiherr von",,,Schüler
"Enzensberger, Johann (Füssen)",,,"Studium,Schüler"
"Enzinger, Johann Georg Willibald",1725,,"Schüler,Studium"
"Epp, Johann (1611)",1611,,Schüler
"Epp, Johann Martin",1680,,"Schüler,Franziskaner,Mönch"
"Epple, Johann Jakob (1718)",1718,1766,"Schüler,Studium,Geistlicher"
"Epple, Johann Nepomuk Alois",,,"Schüler,Studium"
"Epplen auf Härtenstein, Franz Xaver Joseph von",,,"Studium,Schüler,Rat"
"Erasmus, August Friedrich",,,Schüler
"Erasmus, Ludwig Oswald",,,Schüler
"Erasmus, Melchior (1570)","1570 <sup>JL</sup>",1637,"Studium,Jurist,Rat,Syndikus,Gymnasium illustre"
"Erberich, Karl Magnus",,,Schüler
"Erbs, Maximilian Graf von",1777,1834,"Schüler,Studium,Geistlicher"
"Erd, Sebastian",1637,1710,"Studium,Pfarrer,Kanoniker"
"Erdmann, Johann Karl",,,Schüler
"Erhard, Alois",,,Schüler
"Erhard, Andreas (1640)",1640,,Schüler
"Erhard, Anton (Zell)",,,"Geistlicher,Schüler"
"Erhard, Franz Joseph (Schüler)",,,Schüler
"Erhard, Johann Baptist (1700)",1700,,"Studium,Schüler"
"Erhard, Johann Matthäus Joseph",,,"Schüler,Studium"
"Erhard, Johann Michael (1642)",1642,,Schüler
"Erhard, Johann Michael (1645)",1645,,"Studium,Pfarrer,Geistlicher,Schüler"
"Erhard, Johann Michael (Augsburg)",,,"Studium,Pfarrer,Geistlicher,Schüler"
"Erhard, Johann Michael (Schüler)",,,Schüler
"Erhard, Johann Simon",,,Schüler
