,Geboren,Verstorben,Beruf
"Ehnle, Jakob",,,"Studium,Waagmeister"
"Ehnle, Johann (1592)",1592,,"Studium,Gymnasium illustre"
"Ehnle, Johann (1592, Lauingen)",1592,,"Gymnasium Illustre,Studium"
"Ehnle, Johann (Lauingen)",,,"Studium,Gymnasium illustre"
"Ehnle, Philipp (1593)",1593,,"Studium,Pfarrer,Gymnasium illustre"
"Ehnle, Philipp (1593, Lauingen)",1593,,"Gymnasium Illustre,Studium"
"Ehnle, Simon","1578 <sup>JL</sup>",,"Studium,Gymnasium Illustre,Pfarrer"
"Ehrentreich, Maria Josepha",,,"Nonne,Zisterzienserin"
"Ehrentreich, Maria Regina",,1720,"Nonne,Zisterzienserin"
"Eibiswald in Pegau, Georg Amalrich von",,,"Gymnasium Illustre,Studium,Jurist"
"Eibiswald in Pegau, Paul Freiherr von",,1598,"Studium,Jurist,Gymnasium illustre"
"Eichelburg, Jakob von",,,"Studium,Gymnasium illustre"
"Eichleiter, Gottfried",,,"Gymnasium Illustre,Studium"
"Eichlinger, Philipp",1599,,"Schüler,Studium,Gymnasium illustre"
"Einslin, Johann (1591)",1591,,"Studium,Gymnasium illustre"
"Eisele, Nikolaus Tolentin",1753,,"Studium,Mesner"
"Eisele, Tobias",,,"Präzeptor,Lehrer"
"Eiseler, Tobias",,,"Studium,Gymnasium Illustre"
"Eislinger, Christoph",,,"Gymnasium Illustre,Studium"
"Eislinger, Johann (Nördlingen, Gymnasium illustre)",,,"Gymnasium illustre"
"Elchinger, Georg (1562)","1562 <sup>JL</sup>",1614,"Studium,Gymnasium illustre,Pfarrer"
"Elchinger, Georg (1601)",1601,,"Gymnasium Illustre,Studium"
"Elchinger, Georg (Lauingen)",,,"Studium,Gymnasium illustre"
"Elchinger, Georg (Lauingen, Studium)",,,Studium
"Elchinger, Jakob (Lauingen)",,,"Studium,Gymnasium illustre"
"Elchinger, Jakob (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Elchinger, Jeremias",,,"Gymnasium Illustre,Studium"
"Elchinger, Johann (1609)",1609,,"Studium,Gymnasium illustre"
"Elchinger, Johann (Lauingen)",,,Studium
"Elchinger, Kaspar",,,"Studium,Gymnasium illustre"
"Elchinger, Leonhard (1601)",1601,,"Studium,Gymnasium illustre"
"Elchinger, Leonhard (Lauingen, Studium)",,,"Studium,Gymnasium illustre"
"Elchinger, Markus",,,"Studium,Gymnasium illustre"
"Elchinger, Melchior",1600,,"Gymnasium Illustre,Studium"
"Elchinger, Philipp Melchior",,,"Studium,Gymnasium illustre"
"Elchinger, Salomon","1576 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Elchinger, Thomas",,,Studium
"Ellrichshausen, Johann Adam von","1570 <sup>JL</sup>",1623,"Studium,Diener,Richter,Rat,Pfleger"
"Endres, Nikolaus (1729)",1729,1805,"Augustinereremit,Mönch"
"Erasmus, Georg (1575)","1575 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Erasmus, Georg (1601)",1601,,"Gymnasium Illustre,Studium"
"Erasmus, Georg (Lauingen)",,,"Studium,Gymnasium illustre"
"Erasmus, Jakob",,,"Studium,Gymnasium illustre"
"Erasmus, Jodocus",,,Geistlicher
"Erasmus, Kaspar",1600,,"Gymnasium Illustre,Studium"
"Erasmus, Matthäus",,,"Studium,Gymnasium illustre"
"Erasmus, Melchior (1570)","1570 <sup>JL</sup>",1637,"Studium,Jurist,Rat,Syndikus,Gymnasium illustre"
"Erbich, Jonas Anton Onophrius",1728,1814,"Augustinereremit,Mönch"
"Erdinger, Joachim (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Erdinger, Ludwig",,,"Gymnasium Illustre,Studium,Pfennigmeister"
