,Geboren,Verstorben,Beruf
"Busch, Franz Jakob von",,,Studium
"Busch, Stephan (Regensburg)",,,Studium
"Buschel, Georg (Vilseck)",,,Studium
"Buschmann, Georg",,,Studium
"Buttendorfer, Andreas",,,Studium
"Buttenhofer, Philipp",,,Studium
"Butterfass, Georg",,,Studium
"Butterfass, Michael",,"1521 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Butterfass, Wolfgang",,,Studium
"Buttersachs, Johann (Kemnath)",,,Studium
"Buttersachs, Johann (Kemnath, Studium)",,,Studium
"Buttersachs, Ulrich",,,Studium
"Buttlar, Theobald Graf von",1746,,Studium
"Butz, Franz (Schwandorf)",,,Studium
"Butz, Franz Joseph",,,Studium
"Butz, Johann (Beratzhausen)",,,Studium
"Butz, Johann (Schwandorf)",,,Studium
"Butz, Johann Konrad",,1749,"Pfarrer,Studium"
"Butz, Johann Paul Claudian",1697,1770,"Kapuziner,Mönch,Guardian"
"Butz, Thomas Pontian",1704,1743,"Kapuziner,Mönch"
"Butzer, Wilhelm",,,Studium
"Bärenklau, Johann Jakob",1641,1670,"Studium,Jesuit"
"Bärenklau, Konrad",,,Studium
"Bärenklau, Nikolaus",,,Studium
"Bärenklau, Vitus",,,Studium
"Bärmüller, Wolfgang",,,"Studium,Lehrer"
"Böblinger, Andreas (Schwarzenfeld)",,,Studium
"Böblinger, Georg",,,"Studium,Schreiber,Notar,Schulmeister"
"Böblinger, Johann (Moosbach)",,1611,"Studium,Pfarrer"
"Böblinger, Johann (Regensburg)",,,"Studium,Geistlicher"
"Böck, Franz Simon Michael",,1750,"Pfarrer,Studium"
"Böck, Johann Wilhelm",,,Studium
"Bögel, Johann (Laber)",,,Studium
"Bögel, Peter",1669,1735,Jesuit
"Bögel, Sigismund",1665,1733,Jesuit
"Bögel, Wolfgang Franz",,,Studium
"Böhm, Adam (Neukirchen beim Hl.Blut)",,,Studium
"Böhm, Adam Lorenz",,,"Studium,Kanzler"
"Böhm, Anton (1659)",1659,1695,Jesuit
"Böhm, Basilius (Weiden)",,,Studium
"Böhm, Franz Albert",,,Studium
"Böhm, Herculan",1659,,"Franziskaner,Mönch"
"Böhm, Johann (1588)",1588,,"Gymnasium Illustre,Studium"
"Böhm, Johann (Amberg)",,,Studium
"Böhm, Johann Baptist (Regensburg)",,"1557 <sup>JL</sup>",Studium
"Böhm, Johann Heinrich (Regensburg)",,,Studium
"Böhm, Johann Martin (1715)",1715,,"Jesuit,Studium"
"Böhm, Johann Wolfgang Willibald",1750,1820,"Benediktiner,Mönch"
"Böhm, Michael (1589)",1589,1609,"Gymnasium Illustre,Studium"
"Böhm, Michael (Weiden)",,,Pfarrer
