,Geboren,Verstorben,Beruf
"Scherer, Simon (Breisgau)",,,Studium
"Schernberger, Peter",,1658,"Studium,Zisterzienser,Mönch"
"Scheurer, Bernhard",,1668,"Franziskaner,Mönch"
"Schiedlach, Wolfgang",,,Studium
"Schiller, Johann Georg (Strassburg)",,,Studium
"Schilling, Johann (Mühlheim)",,,Studium
"Schlei, Georg (Studium)",,,Studium
"Schleich, Andreas (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Schleich, Franz",,,"Studium,Prämonstratenser,Mönch"
"Schliem, Johann",,,Priester
"Schlitzweck, Kaspar",,,Studium
"Schlumberger, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Schlüssel, David",,,"Schulmeister,Lehrer"
"Schmid, Adam (Studium, D24960)",,,Studium
"Schmid, Georg (Studium, C37250)",,,"Studium,Jesuitengymnasium"
"Schmid, Matthias (Bräunlingen)",,,Studium
"Schmid, Michael (Ebersbach)",,,Studium
"Schmid, Wilhelm (Porrentruy)",,,Studium
"Schmidmeister, Gebhard",,1668,"Zisterzienser,Mönch,Pfarrer"
"Schneider, Simon (Schwabach)",,,Studium
"Schneiderbauer, Johann (Aislingen)",,,"Priester,Studium,Pfarrer"
"Schnepf, Nikolaus",,,"Geistlicher,Lehrer"
"Schnetzer, Johann Erhard",,,Studium
"Schoppe, Johann",,,Pfarrer
"Schor, Johiann Heinrich",,,Studium
"Schreiber, Wilhelm (Augsburg)",,,"Studium,Jesuitengymnasium"
"Schreufle, Michael",,,"Priester,Studium,Pfarrer"
"Schubart, Johann (Kulmbach)",,,Studium
"Schubert, Johann (Kulmbach)",,,Studium
"Schuhmacher, Johann Valentin",,,Studium
"Schuhmacher, Placidus",1604,,Studium
"Schuhmann, Johann Christoph",,,Studium
"Schultheiss, Konrad (Coburg)",,,Studium
"Schuster, Kaspar (Ingolstadt)",,,Studium
"Schwabtaler, Johann",,,Studium
"Schwalb, Georg Wolfgang",,,Studium
"Schwarz, Johann Theobald",,,"Studium,Jurist"
"Schweiger von Freihausen, Johann Jakob",,,Studium
"Schweiger, Dominik",,,"Dominikaner,Mönch"
"Schweizer, Nikolaus (Mühlhausen)",,,Pfarrer
"Schwind, Wendelin",,,Studium
"Schöberle, Simon (Vohburg)",,,Studium
"Schönberger, Michael (Gerichtsschreiber)",,1634,Gerichtsschreiber
"Schönborn, Bartholomäus (Schulmeister)",,,"Schulmeister,Lehrer"
"Schöneck, Jakob",,,Geistlicher
"Schöner, Christoph Wilhelm von",,,Studium
"Schönwald, Johann Reinhard",,,Studium
"Sedelmeier, Christoph (Deggendorf)",,1676,"Studium,Pflegsverwalter"
"Seehofer, Johann Friedrich",,,Studium
"Seeholzer, Balthasar",,,Studium
