,Geboren,Verstorben,Beruf
"Nallinger, Johann (Blaubeuren)",,,Studium
"Nallinger, Johann (Nellingen)",,,"Schultheiss,Richter,Rat,Prokurator"
"Nallinger, Johann (Offenburg)",,,Notar
"Nallo, Hieronymus Christian",,,Jurist
"Nam, Adam",,,Studium
"Namann, Gregor","1531 <sup>JL</sup>",,"Kanoniker,Studium"
"Namenacher, Benedikt",1667,,Studium
"Namenacher, Franz Anton",1675,,"Studium,Geistlicher"
"Namenacher, Philipp Franz",1690,,Studium
"Namgast, Franz",,,
"Namius, Weikhart",,,Studium
"Namnach, Franz Ernst",,,Studium
"Nanaxen, Heinrich von",,,"Studium,Kanoniker"
"Nancius, Franz Virgil",1666,1743,"Studium,Jesuit"
"Nancy, Franz von",,1636,"Franziskaner,Mönch"
"Nancy, Jakob von",,,Studium
"Nandelsteiner, Andreas",,,Geistlicher
"Nandelsteiner, Johann",,,Pfarrer
"Nankenreit, Johann Christoph von",,,"Studium,Kanoniker"
"Nankenreit, Johann Heinrich von",,1591,"Studium,Kanoniker,Dompropst"
"Nann, Anton Joseph",,,Studium
"Nann, Bartholomäus",1624,,Studium
"Nann, Lorenz",,,"Pfarrer,Studium"
"Nann, Magnus",1667,,Studium
"Nann, Matthias",1747,,"Studium,Geistlicher"
"Nannen, Matthias",,,Studium
"Nanner, Nikolaus",,,Studium
"Nannhofen, Jakob von","1350 <sup>JL</sup>","1364 <sup>JL</sup>","Kanoniker,Propst"
"Nannhofen, Nikolaus","1480 <sup>JL</sup>",,Schreiber
"Nannhofer, Johann",,,Studium
"Nannius, Guidard",,,Studium
"Nannius, Wolfgang",,,Leser
"Nano, Thomas Stingarius von",,,Studium
"Nansauius, Eustach",,,Studium
"Nanseius, Anton",,,Studium
"Nanseius, Franz Theobald",,,Studium
"Nanseius, Johann Christoph",,,Studium
"Nanseius, Peter",,,Studium
"Nanseti, Franz",,,Studium
"Nansheim, Johann von",,,Richter
"Nansheim, Ulrich von (Richter)",,,Richter
"Nansheim, Ulrich von (Richter, E39524)",,,Richter
"Nansoz, Joseph",,,Studium
"Nansé, Nikolaus",1707,1764,Jesuit
"Nant, Claudius von",,,Studium
"Nante, Johann",,,Studium
"Nanter, Matthias",,,Stadtschreiber
"Nanter, Peter",,,Studium
"Nantiazian, Johann Georg",,,Studium
"Nants, Leonhard von",,,"Studium,Priester"
