,Geboren,Verstorben,Beruf
"Kleiner, Jakob",,,Studium
"Klopfinger, Johann (Schwäbisch Hall)",,,Studium
"Klostermeier, Georg (Regensburg, Studium)",,,Studium
"Klostermeier, Virgil",,,
"Klotzeis, Michael (Gymnasium illustre)",,,"Gymnasium illustre,Studium"
"Klotzeis, Narziss",,,"Gymnasium Illustre,Studium"
"Kmita, Johann von",,,Studium
"Knauf, Balthasar",,,Studium
"Knauf, Johann (Simmern)",,,Studium
"Knelling, Jakob",,,Studium
"Knick, Hermann",,,Studium
"Knoll, Thomas",,,Jesuitengymnasium
"Knopf, Michael (Haselbach)",,,Studium
"Knorrich, Heinrich Valentin",,,Studium
"Kobold, Felix (Ulm)",,,"Studium,Kanoniker"
"Kobold, Wolfgang (Schwäbisch Gmünd)",,,Geistlicher
"Koch, Hieronymus von",,,Studium
"Koch, Joachim von",,,Studium
"Kocher, Michael",,,Jesuitengymnasium
"Kochner, Johann (Pfarrer, B40373)",,,Pfarrer
"Kohler, Erasmus",,,"Jesuitengymnasium,Studium"
"Kohler, Michael (Nagold)",,1608,Studium
"Konrad, Johann (Freiburg)",,,Studium
"Kopp, Isaak",,,Studium
"Kost, Theobald von",,,Studium
"Kraft, Burkhard",,,"Studium,Geistlicher,Lehrer"
"Kraftwager, Johann",,,Forstmeister
"Kramer, Johann Bernhard",,1666,"Studium,Kanoniker,Priester,Geistlicher"
"Kraus, Abraham",,,"Studium,Geistlicher"
"Kraus, Andreas (Herrieden)",,,Studium
"Kraus, Johann (Herrieden, Studium)",,,Studium
"Kraus, Johann Jakob (Cannstatt)",,,Studium
"Krausmann, Johann",,,Studium
"Krausmann, Nikolaus",,,Studium
"Krehe, Johann",,,"Lehrer,Präzeptor"
"Kreiser, Johann (Altshausen)",,,Priester
"Kreit, Hugo Theodor von",,,Studium
"Kreiter, Wilhelm",,,Studium
"Krell, Georg (Bruneck)",,,Studium
"Krommeier, Johann",,,Studium
"Krug, Leonhard (Mainbernheim)",,,Studium
"Krumm, Johann (Blaubeuren)",,,"Studium,Pfarrer"
"Krzepiki a Socolina, Jakob",,,Studium
"Krzepiki a Socolina, Paul",,,Studium
"Krzepiki a Socolina, Valentin",,,Studium
"Krzepiki a Socolina, Valerian",,,Studium
"Kuch, Peter",,,Studium
"Kuhn, Johann (Studium)",,1640,"Studium,Zisterzienser,Mönch"
"Kulmer in Rosenbichl und Hohenstein, Ferdinand",,1631,Studium
"Kunz, Kaspar (Hall/Tir.)",,,Studium
