,Geboren,Verstorben,Beruf
"Butzmann, Christoph (Strassburg)",,,Studium
"Buwm, Leonhard",,,Studium
"Buwmann, Bonifatius",,,Studium
"Buwmann, Nikolaus",,,Studium
"Byzanzo, Johann",,,Studium
"Böckler, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Böckler, Johann (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Böckler, Johann Heinrich (Strassburg)",,,Studium
"Böckler, Philipp Heinrich",,,"Studium,Mediziner,Arzt"
"Böcklin von Böcklinsau, Claudius",,"1537 <sup>JL</sup>","Studium,Bürgermeister"
"Böcklin von Böcklinsau, Johann Ludwig","1534 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Amtmann,Rat"
"Böcklin von Böcklinsau, Johann Philipp",,,Studium
"Böcklin von Böcklinsau, Philipp",,,"Studium,Amtmann"
"Böcklin von Böcklinsau, Philipp Jakob",,,Studium
"Böcklin von Böcklinsau, Ulmann",,,"Studium,Amtmann"
"Böcklin von Böcklinsau, Wilhelm",,"1537 <sup>JL</sup>","Studium,Vogt"
"Böhm, Anton (Strassburg)",,,Studium
"Böhm, Johann Martin (Riquewihr)",,1616,"Pfarrer,Geistlicher,Studium"
"Böhm, Johann Michael",,,"Studium,Mediziner,Arzt"
"Böhmer, Karl",,,Studium
"Bölde, Johann Ulrich",,,"Studium,Kanoniker,Theologe"
"Börstel, Jakob",,,Studium
"Bösner, Johann Ulrich",,,Studium
"Büble, Seifried Sifried",,,Studium
"Büchel, Johann Konrad",,1632,"Studium,Pfarrer"
"Bühler, Landelin",1757,1839,"Benediktiner,Mönch"
"Bühler, Michael (Sélestat)",,,"Studium,Kapuziner,Mönch"
"Bühler, Theobald Dietbald",1611,1669,"Jesuit,Studium"
"Bürglin, Philipp Jakob",,,Studium
"Cadrat, Guido",,,Studium
"Cahenaeus, Heinrich",,,Studium
"Cahunoli, Ulrich",,,Studium
"Caillet, Peter",,,"Studium,Mediziner,Arzt"
"Caio, Johann",,,Studium
"Calabria, Johann von",,,Studium
"Calceatoris, Heinrich (Strassburg)",,,Studium
"Calceatoris, Jakob (Strassburg)",,,Studium
"Calceatoris, Johann (Belfort)",,,Studium
"Calceatoris, Johann (Lauterbourg)",,,Studium
"Calceatoris, Ludwig (Hagenau)",,,Studium
"Calciatoris, Sebastian",,,Studium
"Calciatoris, Thomas (Weissenburg)",,,Studium
"Calopificis, Johann",,,Studium
"Calvaeus, Georg Leopold",,,Studium
"Calvaeus, Johann Christoph",,,Studium
"Camera, Franz Vizegraf von",,,Studium
"Cameracensis, Michael","1542 <sup>JL</sup>",,Jesuit
"Campanatoris, Johann Konrad",,,Studium
"Campatius, Johann",,,Studium
"Camuf, Michael",,,Studium
