,Geboren,Verstorben,Beruf
"Bart, Andreas (Leutkirch)",,,Studium
"Bart, Johann Georg (Colmar)",,,Studium
"Bart, Johann Heinrich",1680,1719,"Pfarrer,Studium,Lehrer,Professor"
"Bart, Johann Konrad (Lampertheim)",,,Studium
"Bartenstein, Johann Philipp",1650,1726,"Studium,Lehrer,Professor"
"Bartsch, Andreas",,,"Studium,Pfarrer"
"Bartsch, Michael",,,Studium
"Battieri, Simon",,,Studium
"Bauer, Emmanuel",1620,1675,"Studium,Pfarrer"
"Bauer, Johann (1640)",1640,1695,"Studium,Pfarrer"
"Bauer, Johann (Amberg)",,1614,"Studium,Pfarrer"
"Bauer, Johann (Lahr)",,,Studium
"Bauer, Johann (Rémering-lès-Puttelange)",,,Studium
"Bauer, Johann (Strassburg)",,,Studium
"Bauer, Johann Cyriakus",1727,,Studium
"Bauer, Johann Georg (Dischingen)",,,Studium
"Bauer, Joseph Heinrich",1719,1802,"Studium,Mediziner,Arzt,Professor"
"Bauer, Leonhard (Burgbernheim)",,,Studium
"Bauer, Ludwig (Urach)",,,Studium
"Bauer, Ludwig Lukas",,,"Studium,Mediziner,Arzt"
"Bauer, Sebastian (Rötteln)",,,Studium
"Bauer, Stephan (Öhringen)",,1655,"Studium,Pfarrer"
"Bauer, Ägidius Georg",1624,,Studium
"Baumann, Georg Friedrich",,,"Studium,Mediziner,Arzt"
"Baumann, Michael (1614)",1614,1668,"Studium,Pfarrer"
"Baumgartner, Georg Friedrich",,,Studium
"Baumgartner, Heinrich (1553)","1553 <sup>JL</sup>",1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Heinrich (Strassburg)",,1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Johann Christoph (Dinkelsbühl)",,,Studium
"Bauriedel, Johann Leonhard",,,Studium
"Bauriedel, Stephan",,1732,"Studium,Pfarrer"
"Baus, Gabriel","1580 <sup>JL</sup>",1636,"Studium,Lehrer"
"Bausch, Bartholomäus (Ulm)",,,"Gymnasium,Pfarrer,Studium"
"Bausch, Johann Georg (1612)",1612,1637,Studium
"Bausch, Johann Konrad",,,"Studium,Schreiber"
"Bauz, Johann Michael (Staufen)",,,Studium
"Bayern, Albrecht Albert Herzog von","1440 <sup>JL</sup>","1506 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Bayern, Albrecht IV.","1447 <sup>JL</sup>","1508 <sup>JL</sup>","Kanoniker,Herzog,Studium"
"Bayreuther, Johann Michael",,,Studium
"Beaurieux zu Schönbach, Franz Edmund Christian",1709,1766,"Jesuit,Rat,Kanzleidirektor,Jurist,Studium"
"Bebion, Ludwig (Endersbach, Studium)",,"1545 <sup>JL</sup>","Studium,Jurist,Professor,Syndikus"
"Becher, Vitus Ernst",1628,1708,"Studium,Lehrer"
"Bechler, Sigismund (Augsburg, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Becht, Friedrich",1598,1638,"Studium,Ratsherr"
"Becht, Jakob Eberhard",,,Studium
"Becht, Johann Georg (Strassburg)",,,Studium
"Becht, Johann Jakob",,,"Studium,Jurist"
"Bechter, Johann Kaspar",1751,,Studium
"Bechtold, Johann (1580)","1580 <sup>JL</sup>",1622,"Pfarrer,Professor,Studium"
"Bechtold, Johann (Strassburg)",,,Studium
