,Beruf
"Meier, Franz Martin (Ettenheim)",Studium
"Meier, Franz Matthias",Studium
"Meier, Franz Matthäus","Studium,Geistlicher"
"Meier, Franz Maximilian",Studium
"Meier, Franz Michael (1706)",Studium
"Meier, Franz Michael (Nesselwang)",Studium
"Meier, Franz Michael (Neufahrn)",Priester
"Meier, Franz Michael (Neumarkt)",Studium
"Meier, Franz Michael (Rottweil)",Pfarrer
"Meier, Franz Michael Octavian","Kapuziner,Mönch,Studium"
"Meier, Franz Nikolaus (1725)",Studium
"Meier, Franz Nikolaus (Eichstätt)",Schüler
"Meier, Franz Paul (1771)","Studium,Pfarrer,Geistlicher"
"Meier, Franz Paul (Saulgau)",Geistlicher
"Meier, Franz Roman",Studium
"Meier, Franz Sales (1786)",Studium
"Meier, Franz Sales (Laub)",Priester
"Meier, Franz Sales (Wemding)",Schüler
"Meier, Franz Sebastian (1688)",Studium
"Meier, Franz Sebastian (1969)",Studium
"Meier, Franz Sebastian (Rothenburg)",Studium
"Meier, Franz Sebastian (Österreich)",Studium
"Meier, Franz Sebastian Marian","Prämonstratenser,Mönch,Studium"
"Meier, Franz Seraphicus (1787)","Priester,Geistlicher"
"Meier, Franz Seraphicus (Friedberg)",Priester
"Meier, Franz Seraphicus (Ottobeuren)",Schüler
"Meier, Franz Seraphicus Alois",Studium
"Meier, Franz Seraphin Willibald",Studium
"Meier, Franz Stephan","Studium,Kapuziner,Mönch"
"Meier, Franz Theophil Gottlieb",Studium
"Meier, Franz Thomas Martian","Studium,Kapuziner,Mönch"
"Meier, Franz Ulrich (1742)",Studium
"Meier, Franz Ulrich (Gerichtsschreiber)",Gerichtsschreiber
"Meier, Franz Valerius",Studium
"Meier, Franz Werner Anselm","Benediktiner,Mönch"
"Meier, Franz Wilhelm (Heidelberg)",Studium
"Meier, Franz Wilhelm (Ingolstadt)","Domvikar,Pfarrer"
"Meier, Franz Wilhelm (Landsberg)","Priester,Schüler,Studium"
"Meier, Franz Willibald Franz Sales","Prämonstratenser,Mönch,Studium"
"Meier, Franz Wolfgang","Benediktiner,Mönch"
"Meier, Franz Wolfgang Anton",Studium
"Meier, Franz Wolpert Xaver","Schüler,Studium"
"Meier, Franz Xaver (1654)",Studium
"Meier, Franz Xaver (1660)",Studium
"Meier, Franz Xaver (1682)","Studium,Jesuit"
"Meier, Franz Xaver (1683)","Priester,Geistlicher,Pfarrer,Studium"
"Meier, Franz Xaver (1705)","Pfarrer,Schüler,Studium,Geistlicher"
"Meier, Franz Xaver (1705, Brixen)","Priester,Geistlicher,Studium"
"Meier, Franz Xaver (1710)","Studium,Pfarrer,Geistlicher"
"Meier, Franz Xaver (1718)",Studium
