,Geboren,Verstorben,Beruf,Person
"Fabri, Georg (Rothenburg)",,,Studium,"Fabri, Georg (Rothenburg)"
"Fabri, Heinrich (Rothenburg)",,,Studium,"Fabri, Heinrich (Rothenburg)"
"Fabri, Johann (Rothenburg)",,,Studium,"Fabri, Johann (Rothenburg)"
"Fabri, Johann (Rottenburg)",,,Studium,"Fabri, Johann (Rottenburg)"
"Fabri, Michael (Rothenburg)",,,Studium,"Fabri, Michael (Rothenburg)"
"Fabri, Peter (Rothenburg)",,,Studium,"Fabri, Peter (Rothenburg)"
"Faginus, Simon",,,Studium,"Faginus, Simon"
"Falkenau, Johann",,,Studium,"Falkenau, Johann"
"Fees, Johann",,,Studium,"Fees, Johann"
"Feierabend, Georg Ludwig",,,Studium,"Feierabend, Georg Ludwig"
"Ferg, Michael (Rothenburg)",,,Studium,"Ferg, Michael (Rothenburg)"
"Ferig, Jodocus",,,Studium,"Ferig, Jodocus"
"Fichting, Georg",,,Studium,"Fichting, Georg"
"Flurer, Johann (Rothenburg)",,,Studium,"Flurer, Johann (Rothenburg)"
"Flurer, Johann Friedrich",1648,1722,"Studium,Pfarrer","Flurer, Johann Friedrich"
"Flurheim, Johann",,,Studium,"Flurheim, Johann"
"Fomann, Jakob",,,Studium,"Fomann, Jakob"
"Fortis, Johann (Rothenburg)",,,"Karmeliter,Studium,Professor","Fortis, Johann (Rothenburg)"
"Frecht, Markus",,1621,"Studium,Pfarrer","Frecht, Markus"
"Frei, Bartholomäus (Rothenburg)",,,Studium,"Frei, Bartholomäus (Rothenburg)"
"Frei, Bernhard Karl",,,Studium,"Frei, Bernhard Karl"
"Frei, Berthold (Rothenburg)",,,Studium,"Frei, Berthold (Rothenburg)"
"Friedrich, Balthasar (Rothenburg)",,,Studium,"Friedrich, Balthasar (Rothenburg)"
"Friesinger, Johann (Rothenburg)",,,Studium,"Friesinger, Johann (Rothenburg)"
"Frisaeus, Lorenz (Rothenburg)",,"1568 <sup>JL</sup>","Studium,Pfarrer,Theologe","Frisaeus, Lorenz (Rothenburg)"
"Frommerhet, Johann",,,Studium,"Frommerhet, Johann"
"Fröhlich, Peter (Rothenburg)",,,Studium,"Fröhlich, Peter (Rothenburg)"
"Fuchs, Johann (Rothenburg)",,,Studium,"Fuchs, Johann (Rothenburg)"
"Fuchs, Johann Leo",,,Studium,"Fuchs, Johann Leo"
"Fuchs, Sigismund (Rothenburg)",,,Studium,"Fuchs, Sigismund (Rothenburg)"
"Fürbringer, Joachim",,,Studium,"Fürbringer, Joachim"
"Fürbringer, Johann Sigismund",,,Studium,"Fürbringer, Johann Sigismund"
"Fürbringer, Martin",,,"Studium,Jurist","Fürbringer, Martin"
"Gabel, Ludwig",,,Studium,"Gabel, Ludwig"
"Gabriel, Ludwig",,,Studium,"Gabriel, Ludwig"
"Gallus, Johann (Rothenburg)",,,Studium,"Gallus, Johann (Rothenburg)"
"Ganzenmüller, Georg (Rottenburg)",,,Studium,"Ganzenmüller, Georg (Rottenburg)"
"Gassenpfeid, Martin",,,"Studium,Jurist","Gassenpfeid, Martin"
"Gebhard, Jodocus",,,Pfarrer,"Gebhard, Jodocus"
"Geldner, Johann Dietrich",,,Studium,"Geldner, Johann Dietrich"
"Gensmacher, Georg",,,Studium,"Gensmacher, Georg"
"Gensweck, Christoph",,,Studium,"Gensweck, Christoph"
"Gernhard, Georg (Rothenburg)",,,"Studium,Geistlicher","Gernhard, Georg (Rothenburg)"
"Gertner, Georg (Rothenburg)",,,"Studium,Pfarrer","Gertner, Georg (Rothenburg)"
"Gessler, Andreas (Rothenburg)",,,Studium,"Gessler, Andreas (Rothenburg)"
"Geuder, Jodocus",,,Studium,"Geuder, Jodocus"
"Gier, Stephan",,,Studium,"Gier, Stephan"
"Glasner, Johann Heinrich",,,Studium,"Glasner, Johann Heinrich"
"Glatter, Georg Sigismund",,1632,"Studium,Pfarrer","Glatter, Georg Sigismund"
"Glenk, Peter",,,Studium,"Glenk, Peter"
