,Geboren,Verstorben,Beruf
"Vater, Michael",,,Studium
"Vetter, Kaspar",,,"Studium,Priester,Geistlicher"
"Vielmis, Jakob von",,,Geistlicher
"Vintler, Virgil",,,Studium
"Vogel, Johann (Pfarrer, E5047)",,,Pfarrer
"Vogt, Chrysostomus",,,Schüler
"Vogt, Georg (Ingolstadt)",,,Studium
"Vogt, Johann Chrysostomus",,1715,"Pfarrer,Geistlicher,Studium,Schüler"
"Wachter, Johann Michael",,,Studium
"Wagner, Ignaz (Studium)",,,Studium
"Wahl, Ferdinand Franz Albrecht Graf von",,1703,"Rat,Kämmerer,Pfleger"
"Wallent, Johann",,,Studium
"Wanger, Andreas",,,Schüler
"Wanger, Ferdinand",,,Schüler
"Wanger, Johann (Schüler)",,,Schüler
"Wankelmüller, Ignaz",,,Schüler
"Wanner, Johann Martin (Studium)",,,Studium
"Weber, Christian (Studium)",,,Studium
"Weber, Franz Eusebius",,,Studium
"Weber, Johann (Landsberg)",,,Geistlicher
"Weber, Johann (Studium)",,,Studium
"Webersberg, Zacharias Gottfried Freiherr von",,,Studium
"Wegwart, Peter",,,Schüler
"Weichlenius, Roman Graf von",,,"Studium,Benediktiner"
"Weiker, Johann Melchior",,,Studium
"Weinberger, Georg (Bayern)",,,Studium
"Weinhart, Ignaz Heinrich",,,Studium
"Weinzierl, Johann Philipp (Ochsenfurt)",,,Studium
"Weiss, Georg Adam",,,Studium
"Weiss, Johann Georg (Burghausen)",,,Studium
"Weiss, Johann Georg (Rinderfeld)",,,Studium
"Weisstein, Kaspar",,,Studium
"Weit, Anton",,,Studium
"Wendlinger, Johann Georg (Böhmen)",,,Studium
"Wern, Johann Christian (Studium)",,,Studium
"Werner, Georg Chrysostomus",,,"Geistlicher,Studium"
"Wiedehopf, Georg",,,Studium
"Wiedemann, Franz (Studium, H38471)",,,Studium
"Wiedemann, Johann Engelhard",,,Studium
"Wiedemann, Johann Georg (Vahrn)",,,Studium
"Wiedemann, Matthias (1647)",1647,,"Geistlicher,Studium"
"Wiedemann, Matthias (Dillingen)",,,"Geistlicher,Studium"
"Wiedemann, Matthias (Schüler, E19572)",,,Schüler
"Wiedenbauer, Johann",,,Studium
"Wieninger, Andreas",,,Studium
"Wieser, Andreas (Ried)",,,Studium
"Wieser, Daniel Maria",,1713,"Servit,Mönch"
"Will, Johann Valentin",,,Studium
"Willanus, Johann Baptist",,,Geistlicher
"Wind, Anselm",,,Studium
