,Geboren,Verstorben,Beruf
"Mack, Kunibert",1714,1812,"Mönch,Franziskaner,Guardian,Superior"
"Magnus, Johann Jakob Ritter von",,,Studium
"Magnus, Karl Eusebius Ritter von",,,Studium
"Manellus, Elias",,,"Studium,Pfarrer"
"Marangoni, Ferdinand Leo",,,Studium
"Marcellus, Johann (1614)",1614,1635,Studium
"Mareb, Johann",,,Studium
"Markgraf, Andreas (Eger)",,,"Geistlicher,Pfarrer"
"Markgraf, Georg (Eger)",,,"Pfarrer,Geistlicher"
"Markhausen, Johann von",,,Studium
"Marquard, Miroslaw von",,,Studium
"Marstadt, Johann Andreas",,,Studium
"Martin, Erhard (1561)","1561 <sup>JL</sup>",,Pfarrer
"Martini, Adam",,,Studium
"Martini, Johann Philipp",,,Studium
"Martini, Nikolaus (Eger)",,,Studium
"Martinidez, Tobias",,,Studium
"Martinitz, Adam",1595,1674,"Studium,Benediktiner,Mönch"
"Martinitz, Bernhard Ignaz Graf von",1614,1685,"Studium,Kanoniker,Rat,Jurist"
"Martinitz, Paul von",,,Studium
"Maruscher, Georg",,,Studium
"Maschek, Severian",1735,1771,"Franziskaner,Mönch"
"Massing, Anton (Nimburg)",,,Studium
"Mateosi, Matthäus",,,Studium
"Matern, Andreas",,,Studium
"Maurer, David",,,Studium
"Mautner, Wenceslaus",,,Studium
"Megander, Thomas",,,Studium
"Mehrer, Peter",,,Studium
"Meier, Christian (1719)",1719,1783,"Jesuit,Astronom,Professor,Studium"
"Meier, Jakob (Eger)",,,Studium
"Meier, Johann (1533)","1533 <sup>JL</sup>",1600,"Studium,Schriftsteller"
"Meier, Karl (Olmütz)",,,"Mediziner,Arzt"
"Meier, Melchior (Prag)",,,Studium
"Meier, Nikolaus (1673)",1673,1747,"Franziskaner,Mönch,Guardian"
"Meinel, Michael Philibert",1605,1644,"Kapuziner,Mönch,Guardian"
"Meinone, Joseph",,,Studium
"Melchard, Eusebius",1671,1733,"Augustinerchorherr,Kanoniker"
"Melling, Johann",,,Studium
"Melzer, Johann (Olmütz)",,,Studium
"Menzel, Clemens",,,Studium
"Menzer, Paul",,,Studium
"Merani, Ignaz",1693,1762,Jesuit
"Merk, Karl Wilhelm",,,Studium
"Merkler, Felix Martin Dominik",,,Studium
"Messerschmid, Johann (Eger)",,,Studium
"Mestel, Johann Christoph",,,Studium
"Metzburg, Johann Georg Ignaz von",,,Studium
"Metzburg, Leopold Konstantin von",,,Studium
"Michael, Abraham","1581 <sup>JL</sup>",1654,"Studium,Mediziner,Arzt"
