,Beruf
"Faber, Jakob (Belfort)",Studium
"Faber, Jakob (Bietigheim)","Studium,Lehrer"
"Faber, Jakob (Cochem)",Studium
"Faber, Jakob (Deggingen)","Studium,Weihe,Pfarrer"
"Faber, Jakob (Dietfurt)","Studium,Geistlicher"
"Faber, Jakob (Dillingen)",Studium
"Faber, Jakob (Hof)","Studium,Lehrer,Schulmeister"
"Faber, Jakob (Illertissen)",Studium
"Faber, Jakob (Kippenheim)",Studium
"Faber, Jakob (Kreuzherr)","Kreuzherr,Studium,Heiliggeistorden"
"Faber, Jakob (Munderkingen)",Studium
"Faber, Jakob (Oberneufnach)",Priester
"Faber, Jakob (Oberwiesenbach)",Geistlicher
"Faber, Jakob (Ottobeuren)","Studium,Priester,Pfarrer"
"Faber, Jakob (Pfarrer)",Pfarrer
"Faber, Jakob (Rastatt)","Studium,Pfarrer,Geistlicher"
"Faber, Jakob (StüEa)",Studium
"Faber, Jakob (Trillfingen)",Geistlicher
"Faber, Jakob (Tübingen)",Studium
"Faber, Jakob (Ulm)",Studium
"Faber, Jakob (Viechtach)",Studium
"Faber, Jakob Heinrich","Studium,Pfarrer"
"Faber, Januarius","Mönch,Franziskaner"
"Faber, Jeremias",Studium
"Faber, Joachim (Ansbach)",Studium
"Faber, Joachim (Cannstatt)","Studium,Rat"
"Faber, Joachim (Ingolstadt)","Studium,Mediziner,Arzt"
"Faber, Joachim (Kirchheim/R.)",Studium
"Faber, Joachim (Unteröwisheim)",Studium
"Faber, Jodocus (Arnstein)",Studium
"Faber, Jodocus (Hammelburg)",Studium
"Faber, Johann (1470)","Mönch,Prior,Professor,Studium"
"Faber, Johann (1470, Augsburg)","Studium,Dominikaner,Mönch"
"Faber, Johann (1519)","Kanoniker,Pfarrer"
"Faber, Johann (1537)","Studium,Pfarrer"
"Faber, Johann (1550)","Gymnasium Illustre,Studium,Pfarrer"
"Faber, Johann (1553)","Studium,Jesuit"
"Faber, Johann (1553, Ingolstadt)",Jesuit
"Faber, Johann (1566)","Studium,Rektor,Lehrer,Pfarrer"
"Faber, Johann (1566, Rodach)","Studium,Pfarrer,Superintendent,Lehrer,Rektor"
"Faber, Johann (1567)","Studium,Pfarrer"
"Faber, Johann (1575)",Jesuit
"Faber, Johann (1577)","Jesuitengymnasium,Geistlicher,Studium"
"Faber, Johann (1583)",Jesuit
"Faber, Johann (1587)","Studium,Jesuit"
"Faber, Johann (1603)","Studium,Geistlicher,Pfarrer"
"Faber, Johann (1606)","Studium,Pfarrer"
"Faber, Johann (1613)",Studium
"Faber, Johann (1615)","Studium,Mediziner,Rat"
"Faber, Johann (1620)",Pfarrer
