,Nachname,Geboren,Verstorben,Beruf
"Egloff von Staadhof, Vinzenz Ferrer","Egloff von Staadhof,Egloff",1743,,"Studium,Jurist,Rat"
"Egloff von Westernach, Eustach","Egloff von Westernach,Egloff",,,Geistlicher
"Egloff von Zell zu Immendingen und Schenkenau, Christoph Wilhelm","Egloff von Zell zu Immendingen und Schenkenau,Egloff,Zell",,1609,"Studium,Kammerjunker"
"Egloff von Zell, Christoph Egon Ignaz Freiherr von","Egloff von Zell,Egloff",,1738,"Studium,Kämmerer"
"Egloff von Zell, Franz Wilhelm Heinrich","Egloff von Zell,Egloff,Zell",1648,,Studium
"Egloff von Zell, Georg Sigismund","Egloff von Zell,Egloff",,,Studium
"Egloff von Zell, Gottfried Heinrich","Egloff von Zell,Egloff,Egloff von Zell zu Immendingen und Schenkenau",1619,1701,"Studium,Dillingen,Rat,Pfleger"
"Egloff von Zell, Johann Friedrich","Egloff von Zell,Egloff,von,Zell",,,Studium
"Egloff von Zell, Johann Georg","Egloff von Zell,Egloff","1555 <sup>JL</sup>",,"Studium,Landvogt"
"Egloff von Zell, Johann Joseph","Egloff von Zell,Egloff",1655,,Studium
"Egloff von Zell, Maximilian Christoph Placidus","Egloff von Zell,Egloff",1660,1746,"Studium,Mönch,Benediktiner"
"Egloff, Franz Kaspar Benedikt","Egloff,Egelhof,Egloff von Staadhof",1715,1797,"Studium,Professor,Mediziner"
"Egloff, Johann Georg Franz Xaver von","Egloff,Egelhof",1707,1768,"Prämonstratenser,Mönch,Studium"
"Egloff, Johann Konrad Joseph","Egloff,Joseph von Konstanz",1603,1677,"Kapuziner,Mönch"
"Egloff, Karl Matthäus","Egloff,Egelhof",,,Studium
"Egloff, Markus","Egloff,Egelhof",,"1535 <sup>JL</sup>","Studium,Geistlicher"
"Egloff, Ulrich","Egloff,Wildsleben",,,"Studium,Geistlicher"
"Egloffstein zu Bärnfels, Gregor von","Egloffstein zu Bärnfels,Egloffstein",,"1545 <sup>JL</sup>","Pfleger,Rat"
"Egloffstein zu Bärnfels, Otto von","Egloffstein zu Bärnfels,Egloffstein",,,"Studium,Kanoniker,Pfarrer,Richter"
"Egloffstein zu Bärnfels, Vitus von","Egloffstein zu Bärnfels,Egloffstein",,"1487 <sup>JL</sup>","Pfleger,Rat"
"Egloffsteiner, Wolfgang von","Egloffsteiner,Egloffstein",,,Studium
"Egloffstettner, Nikolaus","Egloffstettner,Egloffsteiner",,,"Studium,Kanoniker"
"Egner, Urban","Egner,Agner",,,Studium
"Egnitiger, Johann","Egnitiger,Egnitzer",,,Studium
"Egnoe, Rainer","Egnoe,Egnoi",,1630,Jesuit
"Ego, Ignaz","Ego,Aego",,,"Pfarrer,Studium"
"Ego, Johann","Ego,Eglo,Aego,Egli",,,"Studium,Benediktiner,Mönch"
"Egon, Fabian","Egon,Egen",,,"Studium,Stadtschreiber"
"Egorbeslauder, Jakob","Egorbeslauder,Erbeslander",,,Studium
"Egranus, Bartholomäus","Egranus,Egerer",,,Studium
"Egreder, David","Egreder,Eckrieder",,,Studium
"Egsföller, Christian","Egsföller,Eschenfeller,Eschenfelder",,,Studium
"Eha, Georg","Eha,Eba",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Eha, Johann Heinrich","Eha,Eckle",1707,1764,"Jesuit,Professor,Studium"
"Ehalt, Georg (Deggingen)","Ehalt,Ehehalt",,,"Geistlicher,Studium"
"Ehalt, Johann Jakob Meinrad","Ehalt,Ehehalt",1678,1749,"Prämonstratenser,Mönch"
"Ehalt, Johann Wilhelm","Ehalt,Ehehalt",1669,,Studium
"Ehalt, Nikolaus","Ehalt,Ehehalt",1686,1753,"Pfarrer,Geistlicher"
"Ehalt, Ulrich","Ehalt,Erhalt",,,"Studium,Geistlicher"
"Ehar, Margarete","Ehar,Ehard","1497 <sup>JL</sup>",,Nonne
"Ehardsberger, Franz Peter","Ehardsberger,Erhardsberger",1605,1649,"Studium,Augustinerchorherr,Kanoniker"
"Ehehard, Christoph","Ehehard,Eckhart",,,Studium
"Eheim, Albrecht","Eheim,Öheim",,,Pfennigmeister
"Eheim, Christoph (1528)","Eheim,Öheim","1528 <sup>JL</sup>",1592,"Studium,Kanzler"
"Eheim, Christoph (Studium)","Eheim,Öheim",,,Studium
"Eheim, David","Eheim,Öheim",,,Studium
"Eheim, Dionysius","Eheim,Öheim",,1598,Studium
"Eheim, Johann","Eheim,Öheim,Avunculus",,,Studium
"Eheim, Johann Jakob","Eheim,Öheim",,,Studium
"Eheim, Johann Joseph Maurus","Eheim,Öheim",1733,1788,"Mönch,Benediktiner,Geistlicher,Studium"
