,Geboren,Verstorben,Beruf
"Menges, Georg",,,Pfarrer
"Meran, Christoph von",,,Studium
"Mere, Matthias",,,Studium
"Mergentheim, Heinrich von (Mergentheim, Studium)",,,Studium
"Merk, Gebhard",,"1532 <sup>JL</sup>","Mönch,Kartäuser"
"Mersbach, Johann",,,Studium
"Merz, Johann (Schorndorf)",,"1530 <sup>JL</sup>",Studium
"Mesnang, Markus",,,"Studium,Geistlicher"
"Messmitter, Wolfgang",,,Studium
"Mestlin, Konrad",,,"Geistlicher,Pfarrer"
"Metzler, Michael (Kitzingen)",,,Studium
"Metzner, Nikolaus",,,"Studium,Augustinereremit,Mönch"
"Michael (Burgau)",,,Studium
"Michael (Pfarrer, I11958)",,,Pfarrer
"Michaelis, Dominik",,,Studium
"Michelbacher, Michael",,,Studium
"Miltenberg, Johann von (Miltenberg, Studium, H21561)",,,Studium
"Miltenberg, Johann von (Miltenberg, Studium, H21590)",,,Studium
"Mistbach, Andreas",,,Studium
"Mittstetter, Vitus",,,Studium
"Mitzing, Georg",,,Studium
"Mock, Konrad (Messkirch, Studium)",,,"Studium,Prokurator"
"Molitor, Johann (Koblenz)",,,"Dominikaner,Mönch"
"Molitoris, Balthasar (Rading)",,,Studium
"Molitoris, Johann (Geistlicher)",,,Geistlicher
"Molitoris, Johann (Hagenau)",,,Studium
"Moosheim, Jakob von",,,Advokat
"Moosheim, Martin",,,Studium
"Mordeisen, Johann",,,Studium
"Mordlein, Johann",,,Studium
"Moser, Wolfgang (Rosenheim)",,,Studium
"Motzinger, Paul",,,"Studium,Geistlicher"
"Mulalbrecht, Johann",,,Studium
"Munderle, Stephan",,,Geistlicher
"Murer, Andreas",,,Studium
"Murr, Vinzenz",,,Studium
"Mönch, Erasmus",,,"Vorbesitzer,Studium,Jurist"
"Möringer, Bartholomäus",,"1538 <sup>JL</sup>","Studium,Geistlicher"
"Möringer, Konrad",,,Studium
"Mühlbach, Wilhelm",,,Studium
"Mülich, Jeremias",,,Studium
"Mülich, Thomas (Nördlingen)",,,Notar
"Müller, Johann (Eggenfelden)",,,Studium
"Müller, Johann (Wangen, Pfarrer)",,,Pfarrer
"Münich, Erasmus",,,Studium
"Nadler, Johann (Weiden)",,,Studium
"Nagel, Johann (Pfarrer, F30552)",,,Pfarrer
"Neidecker, Wolfgang (Wasserburg)",,,Studium
"Neser, Johann (Ehingen)",,,Pfarrer
"Nestel, Leonhard",,,Studium
