,Geboren,Verstorben,Beruf
"Burzler, Johann Joseph",1755,1831,"Schüler,Geistlicher"
"Burzler, Johann Michael",1722,1780,"Jesuit,Schüler"
"Buschel, Johann",,,"Schüler,Studium"
"Buschel, Matthäus",,,Schüler
"Butscher, Joseph Anton",1740,,"Geistlicher,Studium"
"Butz, Alois",1716,,Studium
"Butz, Kaspar Placidus",1722,1771,"Mönch,Professor,Benediktiner"
"Böck, Jakob Ignaz",,,Schüler
"Böck, Johann (Studium, G43081)",,,Studium
"Böck, Johann Georg (1661)",1661,,"Studium,Schüler"
"Böck, Konrad (1733)",1733,,Studium
"Bögle, Joseph (Studium)",,,Studium
Böhm,,,Studium
"Böhm, Daniel",,,Schüler
"Böhm, Karl von",,,Schüler
"Böhmer, Xaver",,,Schüler
"Böll, Johann Philipp",1709,,"Priester,Studium"
"Böll, Michael (Schüler)",,,Schüler
"Böll, Simon Thaddäus",1737,,Studium
"Böllitzer, Jakob",,,"Priester,Studium"
"Bös, Franz Anton",1701,,"Studium,Geistlicher"
"Bösel, Alexius",,,Studium
"Böswald, Simon",,,Schüler
"Büchele, Anton",,,Studium
"Büchele, Franz (Studium)",,,Studium
"Büchele, Matthias",1755,,Studium
"Büchelmeier, Johann (1631)",1631,,"Studium,Schüler"
"Büchner, Johann Leonhard",,,"Studium,Schüler"
"Bühler, Adam Simon",1679,,Schüler
"Bühler, Alois (Schüler)",,,Schüler
"Bühler, Franz Anton (Studium)",,,Studium
"Bühler, Franz Joseph (Studium)",,,Studium
"Bühler, Johann Ulrich (Neuburg/Do.)",,,Schüler
"Bühler, Johann von Gott",,,Schüler
"Bühler, Michael (Schüler)",,,Schüler
"Bühler, Thomas (Schüler)",,,Schüler
"Bühlinger, Andreas",1656,,Schüler
"Bühlmeier, Joseph Erhard",1720,,Studium
"Bühlmeier, Seraphin",,,Studium
"Cabalzar, Joseph von",1734,1813,"Studium,Schüler,Pfarrer,Kanoniker"
"Cabalzar, Martin",1691,,Studium
"Caligari, Johann Anton",1738,1784,"Jesuit,Studium"
"Caligari, Matthäus Moritz",1723,1773,"Jesuit,Studium"
"Caluri, Johann Baptist Ignaz Franz Xaver Judas Thaddäus",1765,,Studium
"Camuzzi, Joseph",1766,,"Studium,Sekretür"
"Capitel, Johann Anton",1665,,"Studium,Schüler"
"Capitel, Johann Christoph",,,Studium
"Caprez, Benedikt",1740,,"Studium,Amtmann"
"Cardon, Johann Baptist (Studium)",,,Studium
"Cardon, Johann Georg",,,"Studium,Jesuitengymnasium"
