,Geboren,Verstorben,Beruf
"Quittenbaum, Johann (Braunschweig)",,,Studium
"Racker, Christian",,,Studium
"Racker, Johann (Göttingen)",,,"Studium,Geistlicher"
"Rademann, Christoph",,,Studium
"Raffe, Otto Ortwin",,,Studium
"Rahn, Kaspar (Hildesheim)",,,Studium
"Rasor, Johann (Göttingen)",,,Mediziner
"Rautenberg, Georg von",,,Studium
"Reckershausen, Henning von",,,Studium
"Reckmeier, Johann Arnold",,,Studium
"Reichard, Johann Hermann",,,Studium
"Reichard, Melchior (Wolfenbüttel)",,,"Studium,Amtmann"
"Reichelin, Paul",,,"Studium,Jurist"
"Reiter, Johann Peter (1637)",1637,,"Studium,Geistlicher,Pfarrer,Schüler"
"Reiter, Valentin (1608)",1608,1657,"Studium,Jesuit"
"Reiter, Wolfgang Johann",1639,,Studium
"Rethen, Julius von",1630,1657,"Studium,Jurist"
"Retius, Peter",,,Studium
"Rettberg, Johann Heinrich",1636,1713,"Studium,Rat"
"Rhode, Jakob von",,,"Studium,Jurist"
"Ricci, Johann Erhard Karl",,,Studium
"Riccius, Franz Albert",,,Studium
"Riccius, Franz Karl",,,Studium
"Riccius, Karl Joseph",,,Studium
"Riccius, Peter Marcellus (Haselünne)",,,Studium
"Rich, Heinrich Julius",,,Studium
"Rinbinus, Alexander",,,Studium
"Ritter, Heinrich (Göttingen)",,,
"Rittershausen, Konrad","1560 <sup>JL</sup>",1603,"Studium,Jurist,Professor"
"Rittershausen, Matthias",,,Studium
"Rocke, Paul",,,Studium
"Rode, Bartholomäus",,,Studium
"Roden, Joseph Leopold von",,,Studium
"Rodewald, Balthasar",,,Studium
"Roleus, Arnold",,,Studium
"Rosental, Johann Heinrich",,,Schüler
"Rosmarin, Otto",,,Studium
"Rost, Heinrich",,,Studium
"Rotmann, David",,,Studium
"Rudolph, Friedrich",,,Studium
"Rupert, Heinrich (Verden)",,,Studium
"Rupert, Thomas",,,Studium
"Rymtisius, Heinrich",,,Studium
"Röeve, Johann",,,Studium
"Rössler, Andreas Ludwig",,,Studium
"Rüdemann, Johann","1569 <sup>JL</sup>",1624,"Studium,Jurist,Advokat"
"Sachner, Matthias Paul",,,Studium
"Salpaeus, Heinrich",,,Studium
"Samtleben, Christoph von",,,Studium
"Sandheimer, Johann",,,Studium
"Sartori, Ludwig",,,Studium
"Sassenhahn, Heinrich",,,Studium
"Sattler, Julius",1587,1659,"Studium,Pfarrer"
