,Geboren,Verstorben,Beruf
"Kurz, Jakob (Wiesensteig)",,,Studium
"Käser, Joseph Friedrich",,,Studium
"Kästle, Franz (Eichstätt)",,,Priester
"Käswalter, Michael",,,Studium
"Kölbel, Franz Martin",,,Studium
"König, Johann (Geisenfeld)",,,Schüler
"Küchel, Georg",,,Studium
"Kühn, Georg (Binswangen)",,,Priester
"Kürschner, Franz Joachim",,,Studium
"Kürschner, Johann (Sterzing)",,,"Studium,Geistlicher"
"Lackner, Franz Anton",,,Studium
"Ladurner, Christian",,,Studium
"Landenberg, Johann Philipp",,,Pfarrer
"Lang, Lorenz Ignaz",,,Studium
"Langensteiner, Johann (Gempfing)",,,"Schüler,Studium"
"Laubacher, Georg Jakob",,,Studium
"Lauterbach, Tobias Adam",,,Studium
"Lauterbach, Wolfgang Adam (Tübingen)",,,Studium
"Lechner, Johann (Forchheim, Studium, H16542)",,,Studium
"Lechner, Johann Joseph",,,Schüler
"Lederer, Matthias Andreas",,,Schreiber
"Ledermeier, Christoph",,,Studium
"Leeb, Peter",,,Schüler
"Leiden auf Affing, Joseph Marian",,1732,"Studium,Richter"
"Leinohr, Nikolaus",,,"Priester,Pfarrer,Geistlicher,Schüler"
"Leirer, Matthäus (Schwifting)",,1721,"Priester,Pfarrer,Schüler"
"Leis, Georg (Schüler)",,,Schüler
"Leisler, Georg Ludwig (Speyer)",,,Studium
"Lichtenwallner, Joachim",,,Studium
"Liebing, Johann Ulrich",,,Studium
"Linsing, Franz (Innsbruck)",,,Studium
"Locher, Karl Emmanuel",,,Studium
"Lohner, Johann (Altheim)",,,Studium
"Loidel, Johann Joseph",,,Studium
"Ludwig, Sigismund Adam",,,Studium
"Löhle, Johann Jakob (Eibelstadt)",,,Studium
"Madlener, Jakob",,,Pfarrer
"Maler, Johann Ludwig",,1695,"Studium,Schüler,Geistlicher"
"Malfattis, Viktorius Joseph",,,Studium
"Mammingen, Franz Benedikt (Meran)",,,Studium
"Mandach, Johann Jakob (1665)",1665,,Studium
"Mandach, Johann Jakob (Tiengen)",,,Studium
"Manz, Sebastian (Studium)",,,Studium
"Marz, Franz Anton",,,"Studium,Kanoniker"
"Matthias, Johann Franz",,,"Advokat,Prokurator"
"Matthies, Johann Kaspar",,,Pfarrer
"Mattie, Franz Sigismund",,,Jurist
"Mau, Johann Chrysostomus",,,Studium
"Maurer, Ulrich (Studium)",,,Studium
"Mederle, Johann Peter",,,Studium
