,Geboren,Verstorben,Beruf
"Heinlich, Georg",,,Studium
"Heinrich, Johann (Vaihingen)",,,Studium
"Heinzelmann, Ivo",,"1561 <sup>JL</sup>","Studium,Pfarrer"
"Heinzmann, Anton",,,Studium
"Heiss, Ulrich (Geistlicher)",,,Geistlicher
"Helbling, Stephan",,,Studium
"Heldmann, Vitus (Hirsau)",,,Studium
"Heldritt, Johann von",,,Studium
"Heldritt, Stephan von",,,Studium
"Helldorfer, Johann (Regensburg)",,,Studium
"Hellweg, Nikolaus",,,Studium
"Henrici, Jakob (Frauenstätt)",,,Studium
"Herbst, Wolfgang",,,Studium
"Herdegen, Lorenz",,,Studium
"Hering, Engelhard (Weidach)",,,Studium
"Hermann, Johann (Dambach)",,,Studium
"Hermann, Johann (Nördlingen)",,,Studium
"Hermann, Konrad (Villingen)",,,Studium
"Hermann, Leonhard (Geistlicher)",,,Geistlicher
"Hernit, Georg",,,Studium
"Herpfer, Jodocus",,,Studium
"Herrgott, Konrad",,,Pfarrer
"Hertle, Eustach",,,Studium
"Hertle, Johann (Ulm)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Herzberg, Gregor",,,Studium
"Hesel, Heinrich",,,Geistlicher
"Hess, Johann (Pfarrer)",,,Pfarrer
"Hess, Michael (Studium)",,,Studium
"Hettler, Heinrich",,"1554 <sup>JL</sup>","Studium,Pfarrer"
"Hetzer, Matthias",,,Studium
"Heuberger, Sigismund (Pfarrer)",,,Pfarrer
"Heusch, Michael",,,Geistlicher
"Heuss, Johann (Laub)",,,Studium
"Hielm, Johann",,,Studium
"Hieronymus (Pfarrer)",,,Pfarrer
"Hieronymus (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Hillenmeier, Sixt",,,Studium
"Hiller, Christoph (Günzburg)",,,Studium
"Hillermeier, Paul (Pfarrer)",,,Pfarrer
"Hillmeier, Peter",,,"Pfarrer,Geistlicher"
"Himmler, Johann (Egenhausen)",,,Studium
"Hinwil, Johann von",,,"Studium,Vogt,Oberstforstmeister,Hofmeister"
"Hipper, Michael (Gundelfingen)",,,"Geistlicher,Studium"
"Hirn, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Hirsching, Georg",,,Studium
"Hirschlin, Leonhard",,,"Pfarrer,Geistlicher"
"Hirsing, Philipp",,,Studium
"Hirsinger, Heinrich",,,Studium
"Hitzer, Michael",,,"Pfarrer,Studium"
"Hochmüller, Leonhard",,,"Prokurator,Studium,Jurist"
