,Geboren,Verstorben,Beruf
"Renner, Karl (Studium)",,,Studium
"Resel, Johann Michael",,,Studium
"Reuss, Johann Georg (Aub)",,,Studium
"Reutlinger, Froben Franz Johann Duperlus Anton von",,,"Studium,Sekretär"
"Richler, Franz Joseph Christoph",,,Studium
"Rieger, Konrad (Saulgau, Studium)",,1743,Studium
"Riescher, Johann Baptist (1738)",1738,,Pfarrer
"Riescher, Johann Baptist (Bizau)",,,Pfarrer
"Rimmele, Georg Peter",1722,,"Studium,Schüler"
"Rink, Konrad",,,Studium
"Rinkhart, Franz",,,Studium
"Ritz, Johann Georg von",,,Studium
"Rizzoli, Ferdinand Gaudentius",,,Studium
"Rocca, Martin (Bormio)",,,Studium
"Rocker, Friedrich Bartholomäus",,,Schüler
"Rohrbach, Jakob",,,Studium
"Romer, Franz Karl (Dingelsdorf)",,,Studium
"Roth, Johann Konrad (Sulzbach)",,,Studium
"Rothamer, Franz Benno",,,Studium
"Rotmund, Melchior Philipp",,,Studium
"Rudolphi, Johann (Studium)",,,Studium
"Ruedel, Hermann Joseph",,,Studium
"Ruff, Johann Thomas (Monheim)",,,"Schüler,Studium"
"Ruffin in Glonburg, Johann Baptist Zacharias",,,Studium
"Runger, Valentin",,,Studium
"Rusca, Karl Ludwig",,,Studium
"Rusch, Nikolaus (Saulgau)",,,Studium
"Rüger, Kilian Kaspar",,,Studium
"Sagenreiter, Joseph Xaver",,,Studium
"Salbensberger, Anton",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Salver, Johann",,,"Studium,Priester"
"Salzmann, Wilhelm Heinrich",,,Studium
"Samhaber, Johann Michael",,,Studium
"Sandhaas, Franz Moritz",,,Studium
"Saracini, Joseph Anton",,,Studium
"Sartor, Adam (Riedenburg)",,,Studium
"Sartori, Johann Georg (Amberg)",,,Studium
"Sartorius, Burkhard",,,Studium
"Sartorius, Jakob Joseph",,,Studium
"Sauer, Johann Georg (Höchstädten)",,,Studium
"Sauer, Johann Jakob (Hohenstadt)",,,Studium
"Sauer, Johann Jakob Christoph",,,"I.U.C.,Advokat,Notar,Studium"
"Sauter von Leiterberg, Bernhard Johann Nepomuk",,,Studium
"Sauter, Joseph Anton (Tettnang)",,,Studium
"Schad, Joseph Franz Xaver Jakob",,,Studium
"Schade, Johann Friedrich (Ravensburg)",,,Studium
"Scharpf, Franz",,,Studium
"Schaubinger, Franz Benedikt",,,Studium
"Schauer, Matthias (Neubeuern)",,,Studium
"Schell, Georg Sebastian",,,Studium
