,Geboren,Verstorben,Beruf,Person
"Stahl, Joseph Bartholomäus",,,Studium,"Stahl, Joseph Bartholomäus"
"Stebenhaber, Johann Egenolph",,,Studium,"Stebenhaber, Johann Egenolph"
"Stebenhauer, Andreas",,,Studium,"Stebenhauer, Andreas"
"Stechele, Franz Anton (1684)",1684,,Studium,"Stechele, Franz Anton (1684)"
"Stechele, Hermann",,,"Mönch,Zisterzienser","Stechele, Hermann"
"Steffelin, Albert",,,Studium,"Steffelin, Albert"
"Stehele, Joseph Joachim",1669,1726,"Studium,Kanoniker","Stehele, Joseph Joachim"
"Steigel, Anton",,,Studium,"Steigel, Anton"
"Stein, Joseph (1680)",1680,,Studium,"Stein, Joseph (1680)"
"Steiner, Matthias (Überlingen)",,,"Studium,Priester","Steiner, Matthias (Überlingen)"
"Steinmetz, Matthäus (Überlingen)",,,Studium,"Steinmetz, Matthäus (Überlingen)"
"Sterk, Gregor",,"1502 <sup>JL</sup>","Zisterzienser,Mönch","Sterk, Gregor"
"Stett, Franz",1765,1827,Pfarrer,"Stett, Franz"
"Steuer, Christian",,,Studium,"Steuer, Christian"
"Stitzle, Michael",,,Studium,"Stitzle, Michael"
"Stollenmeier, Vitus",,1601,"Studium,Zisterzienser,Mönch","Stollenmeier, Vitus"
"Strasser, Matthäus (Überlingen)",,,Studium,"Strasser, Matthäus (Überlingen)"
"Streich, Johann",,,Buchbinder,"Streich, Johann"
"Striegel, Anton",,,Studium,"Striegel, Anton"
"Striegel, Christoph Bernhard",,,"Studium,Kapuziner,Mönch","Striegel, Christoph Bernhard"
"Striegel, Johann Baptist Leonhard Leontius",1693,,"Studium,Pfarrer","Striegel, Johann Baptist Leonhard Leontius"
"Striegel, Johann Georg (Überlingen)",,,Studium,"Striegel, Johann Georg (Überlingen)"
"Striegel, Johann Simon",,,Studium,"Striegel, Johann Simon"
"Striegel, Matthäus Franz",,,Studium,"Striegel, Matthäus Franz"
"Stubin, Johann",,,Studium,"Stubin, Johann"
"Stöckle, Hermann",,,"Geistlicher,Pfarrer","Stöckle, Hermann"
"Suck, Heinrich",,"1404 <sup>JL</sup>","Zisterzienser,Mönch","Suck, Heinrich"
"Suter, Joachim",,1602,"Studium,Geistlicher","Suter, Joachim"
"Sutor, Alexander (1551)","1551 <sup>JL</sup>",1631,"Mönch,Abt,Benediktiner,Studium","Sutor, Alexander (1551)"
"Sutor, Matthias (Überlingen)",,,Studium,"Sutor, Matthias (Überlingen)"
"Sück, Markus",,,,"Sück, Markus"
"Thum, Jakob",,,Pfarrer,"Thum, Jakob"
"Trommler, Johann",,,Studium,"Trommler, Johann"
"Truben, Johann",,,Notar,"Truben, Johann"
"Trunzer, Stephan",,,Studium,"Trunzer, Stephan"
"Träs, Jakob",,,Studium,"Träs, Jakob"
"Tubicen, Johann (Überlingen)",,,Studium,"Tubicen, Johann (Überlingen)"
"Tucherer, Johann (Überlingen)",,,Studium,"Tucherer, Johann (Überlingen)"
"Tunold, Beatus",,,Studium,"Tunold, Beatus"
"Turstan, Thomas",,,Pfarrer,"Turstan, Thomas"
"Tutt, Johann",,"1531 <sup>JL</sup>",Geistlicher,"Tutt, Johann"
"Ulmann, Johann (Überlingen)",,,Studium,"Ulmann, Johann (Überlingen)"
"Ulrich (Überlingen)",,,"Studium,Kanoniker","Ulrich (Überlingen)"
"Ummenhofer, Johann Georg (1685)",1685,,"Studium,Geistlicher","Ummenhofer, Johann Georg (1685)"
"Unger, Johann Sebastian",,,"Studium,Priester,Geistlicher","Unger, Johann Sebastian"
"Unverdrossen, Augustin",,"1522 <sup>JL</sup>","Studium,Pfarrer","Unverdrossen, Augustin"
"Unz, Hugo Dietrich Theodor","1581 <sup>JL</sup>",,"Studium,Jesuit","Unz, Hugo Dietrich Theodor"
"Unz, Johann Jakob",,,"Studium,Amtmann","Unz, Johann Jakob"
"Unz, Johann Walter",,,Studium,"Unz, Johann Walter"
"Unz, Sigismund",,,"Studium,Pfarrer","Unz, Sigismund"
