,Geboren,Verstorben,Beruf
"Weissenfelder, Johann (München)",,"1548 <sup>JL</sup>","Studium,Rat,Jurist,Pfleger"
"Weller, Johann (Gersbach)",,,Studium
"Welsberger, Wilhelm",,,Studium
"Weltle, Andreas (Öhringen)",,,Studium
"Welzer, Benedikt",,,"Studium,Jurist,Kanoniker"
"Wendelin, Johann (Malmsheim)",,,Studium
"Wengel, Kaspar",,,Studium
"Wenz, Johann (Pfarrer)",,1717,Pfarrer
"Werenfels, Sulpitius von",,,Studium
"Werngrund, Anton",,,"Geistlicher,Drucker"
"Wernsdorfer, Ulrich",,,"Studium,Geistlicher"
"Werrerkorn, Hermann",,,Studium
"Wetzel, Jakob (Meersburg)",,,Pfarrer
"Wickram, Gregor",,,Studium
"Wiebel, Peter (Dillingen)",,,Studium
"Wiedemann, Georg (Eichstätt)",,,Studium
"Wiedemann, Johann (Aichach)",,,"Studium,Geistlicher"
"Wiedemann, Valentin (Ellwangen)",,,Pfarrer
"Wieder, Sebastian",,,Studium
"Wiegler, Georg",,,"Studium,Geistlicher"
"Wiesentanger, Jakob",,,Studium
"Wieser, Johann (Rheineck)",,,Studium
"Wiesinger, Johann (Ried)",,,Studium
"Wigold, Dominik (Tübingen)",,,"Studium,Geistlicher"
"Wild, Georg (Konstanz)",,,Studium
"Windisch, Matthias (Kapfelberg)",,,"Gerichtsschreiber,Studium,Stadtschreiber"
"Winkelmann, Friedrich",,,Studium
"Winkler, Heinrich (Zürich, Studium)",,,Studium
"Winkler, Johann (Babenhausen, Studium)",,,Studium
"Winter, Johann (Laufen)",,,Studium
"Wintershofer, Arsacius",,,"Studium,Geistlicher"
"Winzelhauser, Jakob",,,Studium
"Winzelhauser, Ulrich",,,"Geistlicher,Studium,Schreiber,Amtmann"
"Winzer, Ursula von",,"1522 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Wiprecht, Andreas",,,Studium
"Wirt, Leonhard (Stammham)",,,Studium
"Wittler, Christian (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Wolf, Johann (Studium, G9606)",,,"Studium,Augustinereremit,Mönch"
"Wolf, Stephan (Ingolstadt)",,,Studium
"Wolfangel, Kaspar",,,Studium
"Wolfersdorf, Georg von",,,Studium
"Wolker, Bartholomäus",,,Studium
"Woll, Georg",,,Pfarrer
"Wolleib, Johann (Laufenburg)",,,Studium
"Wucker, Johann",,,"Studium,Mediziner,Arzt"
"Wurm, Augustin",,,"Studium,Advokat,Notar"
"Wurm, Johann (Weissenburg)",,,Studium
"Wuthenn, Sebastian",,,Studium
"Würzburger, Sixt",,,Studium
"Wüst, Rupert",,,Studium
"Wüst, Stephan (Burghausen)",,,Studium
"Zageler, Andreas",,,Studium
"Zehender, Johann (Aarau)",,"1549 <sup>JL</sup>",Studium
"Zeiro, Simon von",,,Studium
"Zender, Wolfgang",,,Studium
"Ziegler, Erhard (Zeil)",,,Studium
"Ziegler, Johann (Ettenhausen)",,,Studium
"Ziegler, Leonhard (Ostheim)",,,Studium
"Ziegler, Ludwig (Neckarbischofsheim)",,,Studium
"Ziegler, Ulrich (Weilheim)",,,Studium
"Zillhart, Johann Christoph (Ettlingen)",,,Studium
"Zillhart, Johann Israel",,"1568 <sup>JL</sup>","Studium,Rat"
"Zillinger, Peter",,,Studium
"Zimmermann, Sigismund",,,Studium
"Zimmermann, Valentin (Schwaigern)",,,Studium
"Zink, Johann (Augsburg)",,"1523 <sup>JL</sup>","Kanoniker,Studium"
"Zitzendorfer, Nikolaus",,,Studium
"Zobel, Christian (Landeck)",,,"Zisterzienser,Mönch"
"Zoll, Vitalis",,,Studium
"Zuckschwert, Jakob",,,Studium
"Zumbühl, Rudolph",,,Studium
"Zunn, Hieronymus",,,Studium
"Zwengel, Stephan (Wiesloch)",,,Studium
