,Verstorben,Beruf
"Stark, Joseph Anton (1738)",,"Studium,Pfarrer,Geistlicher"
"Stebele, Franz Xaver Johann",,Studium
"Stebele, Karl Joseph",,Studium
"Steger, Georg (1738)",,Studium
"Steger, Johann Peter",1771,"Studium,Geistlicher"
"Steidle, Johann Andreas",,Studium
"Steigentesch, Johann Baptist Joseph Friedrich",,"Studium,Prokurator"
"Steiger, Joseph (1738)",,Jesuit
"Steiglehner, Georg Christoph Ferdinand Coelestin",1819,"Benediktiner,Mönch,Abt,Professor"
"Steindel, Joseph (1738)",1792,Jesuit
"Stickler, Anton Sebastian Romedius",1805,"Studium,Augustinerchorherr,Kanoniker"
"Stoll, Anton Leonhard",,Studium
"Stoll, Franz Ignaz Ulrich",1792,"Studium,Benediktiner,Mönch"
"Strambacher, Eberhard",1759,"Mönch,Franziskaner"
"Stratthaus, Joseph Paul",,"Studium,Priester"
"Strehler, Johann Lorenz",,Studium
"Strickner, Christoph Karl",1796,"Benediktiner,Mönch"
"Strohmeier, Franz Anton Dominik",1755,Studium
"Stür, Stephan",1810,Studium
"Stürzel, Johann (1738)",,Studium
"Succard, Metrobius",1803,"Franziskaner,Mönch"
"Sutor, Philipp Jakob (1738)",,Studium
"Söhnken, Peter",,Jesuit
"Taler, Philipp Jakob",,Studium
"Taller, Michael (1738)",,"Benediktiner,Mönch"
"Tasser, Franz Xaver von Rogatian",1804,"Kapuziner,Mönch,Studium"
"Taub, Johann Michael",,"Pfarrer,Propst,Studium"
"Taub, Johann Thomas",,"Studium,Rat,Kanoniker"
"Telzer, Peter Onophrius",1793,"Kapuziner,Mönch"
"Thomann, Jakob",1807,"Studium,Pfarrer"
"Tochtermann, Maximus",1772,"Augustinereremit,Mönch"
"Toscano, Karl (1738)",,Studium
"Tschiderer, Johann Nepomuk Martin",,Studium
"Tschusi zu Schmidhofen, Anton Joseph",,"Studium,Sekretär"
"Tänzl von Trazberg, Franz Christoph von",,"Studium,Edelknabe"
"Uhrmacher, Johann Peter",1780,"Studium,Pfarrer,Geistlicher"
"Ulbrich, Florian",1800,"Augustinerchorherr,Kanoniker"
"Ulm, Franz Joseph Rupert von",,Studium
"Ulmenstein, Christian Freiherr von",1801,"Assessor,Studium,Jurist,Rat"
"Ungelter von Deisenhausen, Joseph Johann Nepomuk Anton Xaver Engelbert von",1767,"Benediktiner,Mönch"
"Unterseher, Florentius",1782,"Augustinereremit,Mönch"
"Viertelbauer, Matthäus",,Studium
"Vogel, Franz Ignaz (1738)",1819,"Studium,Geistlicher,Priester"
"Vogler, Joseph Anton (1738)",,Studium
"Vögele, Benignus",1816,"Mönch,Franziskaner"
"Wackerstein, Joseph",1784,"Benediktiner,Mönch"
"Wagner, Georg (1738)",,Studium
"Wagner, Johann Joseph Martin",,"Studium,Pfarrer"
"Wagner, Johann Michael (1738)",1780,"Studium,Mediziner,Arzt"
"Waldbach, Johann Melchior",,Pfarrer
