,Geboren,Verstorben,Beruf
"Langwetter, Leonhard",,,"Studium,Beamter"
"Lapicida, Ludwig",,,Studium
"Lapidarius, Augustin",,,Studium
"Lapp, Konrad",,,Studium
"Latrificis, Leonhard",,,Studium
"Latz, Simon",,"1532 <sup>JL</sup>","Studium,Mediziner,Professor"
"Laub, Sixt",,,Studium
"Leeb, Wolfgang (Isny)",,,Studium
"Leichsmöller, Wolfgang",,,Studium
"Leisen, Jakob",,,Studium
"Lenteisen, Thomas",,,Studium
"Leonhard, Johann (Gerolzhofen)",,,Studium
"Leubelt, Johann (Innsbruck)",,,Studium
"Leupold, Andreas",,,Studium
"Lind, Leonhard",,,Richter
"Lindacker, Johann",,,"Studium,Priester"
"Lindenmeier, Johann (Landsberg)",,,"Geistlicher,Studium"
"Lindmeier, Georg (Neustadt a.d.Donau)",,,Studium
"Link, Christian (Leipheim, Studium)",,,Studium
"Link, Eustach",,,Studium
"Link, Johann (Biel)",,,Studium
"Linkenheil, Christian",,,Studium
"Lochner, Georg (Bamberg)",,,Studium
"Lochner, Georg (Kulmbach)",,,Studium
"Lohmann, Johann (Eggolsheim)",,,Studium
"Lohr, Michael (Pottenstein)",,,Studium
"Loi, Konrad",,,Studium
"Lorch, Gabriel de",,,Jurist
"Los, Johann",,,Studium
"Lumbris, Johann",,,Studium
"Lutter, Wolfgang",,,Studium
"Lutz, Johann (Walldürn)",,,Studium
"Mack, Bernhard (Gundelfingen)",,,Studium
"Mader, Johann (Augsburg, Studium)",,,Studium
"Mager, Johann (Metzingen)",,,Studium
"Magnus, Peter","1480 <sup>JL</sup>","1516 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Malterrock, Nikolaus",,,"Geistlicher,Studium"
"Mangold, Franz",,,Studium
"Manz, Johann (Waldsee)",,,Studium
"Marb, Matthäus",,,"Studium,Pfarrer"
"Maroldinger, Ulrich",,,Pfleger
"Marquard, Kilian",,,Studium
"Martini, Andreas (Heidelberg)",,,Studium
"Matthes, Ulrich",,,"Studium,Geistlicher"
"Maurer, Bernhard (Altbulach)",,,Studium
"Maurer, Christoph (Füssen)",,,"Pfarrer,Studium"
"Maurer, Johann (Wegscheid)",,,Studium
"Meckle, Michael",,,Studium
"Mei, Cornelius",,,Studium
"Meichsner, Sebastian (Nürnberg)",,,Studium
