,Geboren,Verstorben,Beruf
"Abenberger, Johann",,,"Landrichter,Studium,Pfleger"
"Aberler, Georg",,,Studium
"Abt, Stephan",,,Studium
"Abtszeller, Philipp",,,Studium
"Achberger, Kaspar",,,Pfarrer
"Achham, Leonhard",,,Studium
"Adelsheim, Franz von (Studium)",,,"Studium,Kanoniker"
"Adelzhausen, Johann",,,Studium
"Adler, Leonhard (Augsburg)",,,Studium
"Alber, Ulrich",,,Studium
"Alberti, Wolfgang",,,Studium
"Albin, Dominik",,,"Jurist,Studium"
"Alemann, Peter",,,Studium
"Alkopfer, Konrad",,,Studium
"Allenstich, Johann",,,Studium
"Altendorfer, Leonhard",,,Studium
"Ameranger, Georg",,,"Pfleger,Kastner,Mautner"
"Ammann, Lukas",,"1546 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Andacianus, Johann",,,"Studium,Mediziner"
"Andlauer, Kaspar",,,Studium
"Antesner, Paul (Ried)",,,Studium
"Appenzeller, Sebastian",,,Studium
"Apprel, Andreas",,,Studium
"Artweber, Stephan",,,Studium
"Aspriolus, Johann",,,Studium
"Aufsess zu Freienfels, Pankraz",,"1520 <sup>JL</sup>","Studium,Kanoniker"
"Aurifabri, Johann (Heidelberg)",,,Studium
"Bacher, Lukas",,,Studium
"Baden, Sebastian von (Horb)",,"1559 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Bald, Johann (Wörth an der Isar)",,,"Studium,Kanoniker"
"Baler, Martin",,,"Studium,Vikar,Geistlicher"
"Balgmacher, Johann (Mönch)",,,Mönch
"Balistein, Johann (Pfarrer)",,,Pfarrer
"Balistein, Johann (Pfarrer, I11039)",,,Pfarrer
"Ballitoris, Johann",,,Studium
"Balneatoris, Michael (Hechingen)",,,Studium
"Bannwart, Johann (Pfarrer, I9405)",,,Pfarrer
"Barbatonsoris, Johann",,,Studium
"Barrenführer, Alexius",,"1523 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Barsch, Sixt",,,Studium
"Bauer, Lorenz (Nürnberg)",,,"Studium,Mönch"
"Baumgartner, Johann (Hall/Tir.)",,,Studium
"Baumgartner, Sebastian (Passau)",,,Studium
"Beck, Friedrich (Bregenz)",,"1521 <sup>JL</sup>",Geistlicher
"Beck, Hieronymus (Lindau)",,,"Studium,Prämonstratenser,Mönch"
"Beck, Johann (Pfarrer, E40066)",,,Pfarrer
"Beckle, Johann (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Beer, Ulrich",,"1517 <sup>JL</sup>",Geistlicher
"Behaim, Georg (Nürnberg)",,,"Studium,Karmeliter,Mönch"
"Behaim, Georg (Weiden)",,,"Studium,Professor,Rat,Advokat,Kanzler,Assessor"
