,Beruf
"Faber, Johann Philibert",Studium
"Faber, Johann Philipp",Studium
"Faber, Johann Philipp Friedrich","Studium,Pfarrer"
"Faber, Johann Reinhard (Rat)",Rat
"Faber, Johann Reinhard (Strassburg)","Studium,Mediziner,Arzt"
"Faber, Johann Romedius","Kapuziner,Mönch,Studium"
"Faber, Johann Rudolph",Studium
"Faber, Johann Salentin",Studium
"Faber, Johann Sebastian (Studium)",Studium
"Faber, Johann Sebastian (Zöschingen)",Studium
"Faber, Johann Silvanus","Kapuziner,Mönch"
"Faber, Johann Stephan",Studium
"Faber, Johann Theodor Dietrich",Studium
"Faber, Johann Urban",Studium
"Faber, Johann Wahrmund","Pfarrer,Studium"
"Faber, Johann Walter","Studium,Jurist,Advokat"
"Faber, Johann Wilhelm (1686)",Jesuit
"Faber, Johann Wilhelm (Dillingen)",Studium
"Faber, Johann Wilhelm (Mönch)","Mönch,Franziskaner"
"Faber, Johann Wilhelm (Studium)",Studium
"Faber, Johann Wolfgang (Günzburg)","Pfarrer,Geistlicher"
"Faber, Johann Wolfgang (München)",Studium
"Faber, Johann von",Studium
"Faber, Johanna",
"Faber, Jonas",Studium
"Faber, Jonathan Heinrich","Studium,Pfarrer"
"Faber, Joseph",Jesuit
"Faber, Joseph Ignaz Ludwig",Studium
"Faber, Joseph Ignaz Maria","Pfarrer,Studium"
"Faber, Joseph Leonhard",Priester
"Faber, Joseph Ortwin",Studium
"Faber, Joseph Wolfgang",Studium
"Faber, Judith",
"Faber, Juliana","Nonne,Zisterzienserin"
"Faber, Karl Franz Ignaz","Kapuziner,Mönch"
"Faber, Kaspar (Bregenz)",Studium
"Faber, Kaspar (Daugendorf)",Studium
"Faber, Kaspar (Ehingen)","Pfarrer,Geistlicher"
"Faber, Kaspar (Geistlicher)",Geistlicher
"Faber, Kaspar (Holzheim)","Studium,Pfarrer"
"Faber, Kaspar (Königshofen)",Studium
"Faber, Kaspar (Lauda)",Studium
"Faber, Kaspar (Mellrichstadt)","Studium,Pfarrer"
"Faber, Kaspar (Schretzheim)","Studium,Pfarrer"
"Faber, Kaspar (Studium)",Studium
"Faber, Kaspar (Weilheim)",Priester
"Faber, Kaspar (Weilheim, Studium)",Studium
"Faber, Kaspar Ernst","Benediktiner,Mönch,Abt,Studium"
"Faber, Kaspar Franz","Studium,Jurist,Pflegsverweser"
"Faber, Kaspar Philipp",Priester
