,Geboren,Verstorben,Beruf,Person
"Abele, Johann (1649)",1649,1724,"Studium,Pfarrer","Abele, Johann (1649)"
"Abele, Johann (1683)",1683,,"Studium,Pfarrer","Abele, Johann (1683)"
"Abele, Johann (Lauingen)",,,Studium,"Abele, Johann (Lauingen)"
"Abele, Johann Baptist (1679)",1679,,"Studium,Pfarrer","Abele, Johann Baptist (1679)"
"Abele, Johann Baptist (1713)",1713,1767,"Studium,Priester,Pfarrer","Abele, Johann Baptist (1713)"
"Abele, Johann Baptist (Lauingen)",,1767,"Studium,Priester,Pfarrer","Abele, Johann Baptist (Lauingen)"
"Abele, Joseph Maurus",1686,1766,"Studium,Benediktiner,Mönch","Abele, Joseph Maurus"
"Adelgeiss, Christoph",1656,,Studium,"Adelgeiss, Christoph"
"Adelgeiss, Johann (Lauingen)",,,"Studium,Gymnasium Illustre","Adelgeiss, Johann (Lauingen)"
"Adelgeiss, Johann Konrad",1655,,Studium,"Adelgeiss, Johann Konrad"
"Adelgeiss, Lorenz",1613,,"Gymnasium illustre,Studium","Adelgeiss, Lorenz"
"Adelgeiss, Lukas (Lauingen)",,,Studium,"Adelgeiss, Lukas (Lauingen)"
"Adelgeiss, Markus",,,Studium,"Adelgeiss, Markus"
"Admissarius, Anton",,"1573 <sup>JL</sup>",Studium,"Admissarius, Anton"
"Admissarius, Kaspar",,,Studium,"Admissarius, Kaspar"
"Agricola, Erasmus",1784,,"Priester,Studium","Agricola, Erasmus"
"Alchinger, Johann",,,Studium,"Alchinger, Johann"
"Alker, Johann (Lauingen)",,,Studium,"Alker, Johann (Lauingen)"
"Ammann, Andreas (Lauingen)",,,"Gymnasium illustre,Studium","Ammann, Andreas (Lauingen)"
"Ammann, Christoph (Lauingen)",,,Studium,"Ammann, Christoph (Lauingen)"
"Ammann, Martin (Lauingen)",,,"Studium,Gymnasium Illustre","Ammann, Martin (Lauingen)"
"Ammann, Michael (1675)",1675,,"Priester,Studium,Pfarrer","Ammann, Michael (1675)"
"Ammann, Michael (Lauingen)",,,"Priester,Studium,Pfarrer","Ammann, Michael (Lauingen)"
"Amos, Albert",1689,1724,Augustinereremit,"Amos, Albert"
"Amos, Johann Christoph Stephan",1728,,Studium,"Amos, Johann Christoph Stephan"
"Anwander, Johann Christoph",1740,1797,"Kanoniker,Augustinerchorherr,Studium","Anwander, Johann Christoph"
"Apotheker, Magnus",,,"Studium,Gymnasium illustre","Apotheker, Magnus"
"Aschbach, Sebastian",,,Studium,"Aschbach, Sebastian"
"Aubele, Andreas (1692)",1692,,"Geistlicher,Studium","Aubele, Andreas (1692)"
"Aubele, Georg (Lauingen)",,,"Studium,Gymnasium illustre","Aubele, Georg (Lauingen)"
"Aubele, Markus",,,"Gymnasium illustre,Studium","Aubele, Markus"
"Aubele, Melchior",1613,,"Studium,Gymnasium illustre","Aubele, Melchior"
"Aubele, Philipp",1602,,"Studium,Gymnasium illustre","Aubele, Philipp"
"Aubele, Vitus",,,"Studium,Gymnasium illustre","Aubele, Vitus"
"Augustin (Lauingen)",,,Studium,"Augustin (Lauingen)"
"Augustin, Sebastian",,,Studium,"Augustin, Sebastian"
"Avis, Hermann",,,Studium,"Avis, Hermann"
"Bachelin, Johann",,,Studium,"Bachelin, Johann"
"Bachmann, Georg (Lauingen)",,,Studium,"Bachmann, Georg (Lauingen)"
"Bader, Johann (Lauingen)",,,Studium,"Bader, Johann (Lauingen)"
"Baier, Johann (1620)",1620,1670,"Pfarrer,Studium","Baier, Johann (1620)"
"Baier, Johann Wilhelm (1618)",1618,,Studium,"Baier, Johann Wilhelm (1618)"
"Baier, Nikolaus (Lauingen)",,,Studium,"Baier, Nikolaus (Lauingen)"
"Baiermeier, Kaspar",,,Studium,"Baiermeier, Kaspar"
"Bairer, Johann Christoph",1683,,"Studium,Schüler","Bairer, Johann Christoph"
"Bairer, Johann Georg",1669,,Studium,"Bairer, Johann Georg"
"Baldauf, Johann Kaspar",1712,,"Studium,Geistlicher","Baldauf, Johann Kaspar"
"Baldauf, Sebastian (1719)",1719,,Studium,"Baldauf, Sebastian (1719)"
"Barco, Johann von",1592,,"Gymnasium Illustre,Studium","Barco, Johann von"
"Bartel, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Bartel, Johann (Lauingen)"
"Bauer, Abraham",1596,,"Gymnasium Illustre,Studium","Bauer, Abraham"
"Bauer, Anton (1702, Lauingen)",1702,,"Studium,Kaufmann","Bauer, Anton (1702, Lauingen)"
"Bauer, Anton Norbert",1738,,Studium,"Bauer, Anton Norbert"
"Bauer, Christian (1721)",1721,1765,"Mönch,Zisterzienser,Studium","Bauer, Christian (1721)"
"Bauer, Christoph Gottfried",1699,,Studium,"Bauer, Christoph Gottfried"
"Bauer, David (1665)",1665,,Studium,"Bauer, David (1665)"
"Bauer, David (1672)",1672,1721,"Studium,Pfarrer","Bauer, David (1672)"
"Bauer, Franz Anton (1725)",1725,,Studium,"Bauer, Franz Anton (1725)"
"Bauer, Franz Anton Eberhard Gerhard Possidius",1694,1771,"Studium,Pfarrer,Geistlicher,Augustinereremit,Mönch,Prior","Bauer, Franz Anton Eberhard Gerhard Possidius"
"Bauer, Franz Joseph Kasimir",1747,,"Studium,Priester","Bauer, Franz Joseph Kasimir"
"Bauer, Franz Michael",1733,,Studium,"Bauer, Franz Michael"
"Bauer, Georg Christian (1764)",1764,,Studium,"Bauer, Georg Christian (1764)"
"Bauer, Jakob Ernst",1713,1753,Studium,"Bauer, Jakob Ernst"
"Bauer, Jeremias (Lauingen)",,,"Gymnasium Illustre,Studium","Bauer, Jeremias (Lauingen)"
"Bauer, Jeremias (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Bauer, Jeremias (Lauingen, Gymnasium Illustre)"
"Bauer, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Bauer, Johann (Lauingen)"
"Bauer, Johann Alois Alban",1757,,Studium,"Bauer, Johann Alois Alban"
"Bauer, Johann Georg (1706)",1706,,"Studium,Pfarrer","Bauer, Johann Georg (1706)"
"Bauer, Johann Kaspar (1683)",1683,1753,"Studium,Pfarrer,Kanoniker","Bauer, Johann Kaspar (1683)"
"Bauer, Johann Kaspar (1721)",1721,1793,"Studium,Kaufmann","Bauer, Johann Kaspar (1721)"
"Bauer, Johann Leonhard (1721)",1721,,Studium,"Bauer, Johann Leonhard (1721)"
"Bauer, Johann Matthias",,1779,"Studium,Pfarrer","Bauer, Johann Matthias"
"Bauer, Johann Michael (1707)",1707,1774,"Studium,Kanoniker","Bauer, Johann Michael (1707)"
"Bauer, Johann Michael (1747)",1747,,Studium,"Bauer, Johann Michael (1747)"
"Bauer, Johann Michael (1749)",1749,1817,"Studium,Priester,Pfarrer,Geistlicher","Bauer, Johann Michael (1749)"
"Bauer, Kaspar Johann",1719,,"Studium,Schüler","Bauer, Kaspar Johann"
"Bauer, Magdalena",,,"Zisterzienserin,Nonne","Bauer, Magdalena"
"Bauer, Maria Barbara",,1756,"Nonne,Zisterzienserin","Bauer, Maria Barbara"
"Bauer, Maria Coelestina",1749,1809,"Priorin,Zisterzienserin,Nonne","Bauer, Maria Coelestina"
"Bauer, Nikolaus (Lauingen)",,"1459 <sup>JL</sup>","Zisterzienser,Mönch","Bauer, Nikolaus (Lauingen)"
"Bauer, Theresia Maria Aloisia",1759,1842,"Nonne,Zisterzienserin","Bauer, Theresia Maria Aloisia"
"Baumann, Franz Seraphin",1740,,Studium,"Baumann, Franz Seraphin"
"Baumann, Joachim","1582 <sup>JL</sup>",,"Studium,Gymnasium illustre","Baumann, Joachim"
"Baumann, Johann Jakob (1713)",1713,,Studium,"Baumann, Johann Jakob (1713)"
"Baumann, Johann Jakob (1751)",1751,1778,"Studium,Kanoniker","Baumann, Johann Jakob (1751)"
"Baumann, Matthäus (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Baumann, Matthäus (1580)"
"Baumeister, Balthasar (1669)",1669,1743,"Studium,Pfarrer","Baumeister, Balthasar (1669)"
"Baumeister, Balthasar (1687)",1687,,"Studium,Pfarrer","Baumeister, Balthasar (1687)"
"Baumeister, Johann (Lauingen)",,,Studium,"Baumeister, Johann (Lauingen)"
"Baumeister, Johann Jakob",1730,,"Studium,Schüler,Geistlicher","Baumeister, Johann Jakob"
"Baumeister, Michael (Lauingen)",,,"Gymnasium Illustre,Studium","Baumeister, Michael (Lauingen)"
"Baumeister, Ulrich (Lauingen)",,,Studium,"Baumeister, Ulrich (Lauingen)"
"Baumhauer, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Baumhauer, Johann (Lauingen)"
"Beck, Daniel (1602)",1602,,"Studium,Gymnasium illustre","Beck, Daniel (1602)"
"Beck, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Beck, Johann (Lauingen)"
"Beck, Wilhelm (Lauingen)",,,"Studium,Gymnasium illustre","Beck, Wilhelm (Lauingen)"
"Behaim, Ulrich",,,Studium,"Behaim, Ulrich"
"Beihart, Valentin",,,"Augustinerchorherr,Kanoniker","Beihart, Valentin"
"Beisele, Leonhard",1737,,Studium,"Beisele, Leonhard"
"Beisele, Michael",1743,,Studium,"Beisele, Michael"
"Beisele, Simon Simeon",1739,,"Augustinereremit,Mönch","Beisele, Simon Simeon"
"Beisser, Matthias (Landsberg)",,,"Priester,Pfarrer,Studium,Schüler","Beisser, Matthias (Landsberg)"
"Benkiser, Johann",1684,,Studium,"Benkiser, Johann"
"Benkiser, Johann Michael",1686,,Studium,"Benkiser, Johann Michael"
"Benkiser, Martin (1677)",1677,,"Priester,Studium","Benkiser, Martin (1677)"
"Berger, Johann (Lauingen)",,,Studium,"Berger, Johann (Lauingen)"
"Berger, Sigismund Adam",1590,,"Gymnasium Illustre,Studium","Berger, Sigismund Adam"
"Beringer, Johann (1575)","1575 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer","Beringer, Johann (1575)"
"Berner, Simon",,,Studium,"Berner, Simon"
"Besinger, Paul",1633,,Studium,"Besinger, Paul"
"Besserer, David","1555 <sup>JL</sup>",,"Pfarrer,Studium","Besserer, David"
"Bettinger, Ludwig","1572 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Bettinger, Ludwig"
"Beurer, Isaak",1584,,"Studium,Gymnasium illustre,Pfarrer","Beurer, Isaak"
"Beurer, Johann (1598)",1598,,"Gymnasium Illustre,Studium","Beurer, Johann (1598)"
"Beurer, Johann (Lauingen)",,,Studium,"Beurer, Johann (Lauingen)"
"Beurer, Johann Jakob (1587)",1587,1663,"Studium,Gymnasium illustre,Pfarrer,Prediger","Beurer, Johann Jakob (1587)"
"Beurer, Martin (1600)",1600,,"Gymnasium Illustre,Studium","Beurer, Martin (1600)"
"Beurer, Matthias (1536)","1536 <sup>JL</sup>",1604,"Studium,Pfarrer","Beurer, Matthias (1536)"
"Beurer, Philipp",,,"Studium,Gymnasium illustre","Beurer, Philipp"
"Beuschel, Georg Christoph",,,"Studium,Gymnasium illustre","Beuschel, Georg Christoph"
"Beutmüller, Christoph (Lauingen)",,,"Studium,Gymnasium illustre","Beutmüller, Christoph (Lauingen)"
"Beutsch, Johann",,,Studium,"Beutsch, Johann"
"Bibelesser, Georg",,,Studium,"Bibelesser, Georg"
"Bibelesser, Kaspar",,,Studium,"Bibelesser, Kaspar"
"Biblosser, Georg",,,Studium,"Biblosser, Georg"
"Biblosser, Hartmann",,,"Pfarrer,Geistlicher,Studium","Biblosser, Hartmann"
"Biblosser, Johann",,,Studium,"Biblosser, Johann"
"Bierensieder, Paul",,,Studium,"Bierensieder, Paul"
"Bild, Georg",,,Studium,"Bild, Georg"
"Bildstein, Johann Jakob",1621,,"Studium,Geistlicher","Bildstein, Johann Jakob"
"Bildstein, Johann Joachim (Lauingen)",,,Priester,"Bildstein, Johann Joachim (Lauingen)"
"Bildstein, Ludwig Theodor Dietrich",1618,1653,"Domvikar,Studium","Bildstein, Ludwig Theodor Dietrich"
"Bildstein, Wolfgang Heinrich",1651,,Studium,"Bildstein, Wolfgang Heinrich"
"Bischof, Johann Georg (1680)",1680,,"Studium,Geistlicher","Bischof, Johann Georg (1680)"
"Bissinger, Ignaz",1631,,"Priester,Studium,Pfarrer","Bissinger, Ignaz"
"Bissinger, Johann Baptist (1629)",1629,,Studium,"Bissinger, Johann Baptist (1629)"
"Bissinger, Johann Wilhelm",1646,1709,"Studium,Augustinereremit,Mönch","Bissinger, Johann Wilhelm"
"Bissinger, Melchior",1641,,"Priester,Studium,Pfarrer,Geistlicher","Bissinger, Melchior"
"Bissinger, Paul (Lauingen)",,,"Studium,Priester,Pfarrer","Bissinger, Paul (Lauingen)"
"Blank, Heinrich (1606)",1606,1653,"Studium,Gymnasium Illustre,Arzt,Mediziner","Blank, Heinrich (1606)"
"Blank, Markus (1716)",1716,,"Studium,Kämmerer,Amtmann","Blank, Markus (1716)"
"Blenkel, Georg",,,Studium,"Blenkel, Georg"
"Bloss, Johann Nikolaus (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre,Mediziner,Arzt","Bloss, Johann Nikolaus (1578)"
"Bogenreif, Johann",,,Studium,"Bogenreif, Johann"
"Bortenschlag, Christoph (Lauingen)",,,Studium,"Bortenschlag, Christoph (Lauingen)"
"Bortenschlager, Martin (Lauingen)",,,Studium,"Bortenschlager, Martin (Lauingen)"
"Bottener, Benedikt",,,Studium,"Bottener, Benedikt"
"Brachbeck, Bernhard",,,Studium,"Brachbeck, Bernhard"
"Brachbeck, Paul",,,Studium,"Brachbeck, Paul"
"Brandel, Johann Baptist",,,Geistlicher,"Brandel, Johann Baptist"
"Braun, Andreas (Lauingen)",,,Studium,"Braun, Andreas (Lauingen)"
"Braun, Daniel (1598)",1598,,"Gymnasium Illustre,Studium","Braun, Daniel (1598)"
"Braun, Friedrich (1770)",1770,1846,"Augustinereremit,Mönch","Braun, Friedrich (1770)"
"Braun, Georg (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre","Braun, Georg (1578)"
"Braun, Heinrich (1657)",1657,,Studium,"Braun, Heinrich (1657)"
"Braun, Johann (1576)","1576 <sup>JL</sup>",,"Studium,Gymnasium illustre","Braun, Johann (1576)"
"Braun, Johann (Lauingen)",,,Studium,"Braun, Johann (Lauingen)"
"Braun, Johann (Lauingen, Studium)",,,Studium,"Braun, Johann (Lauingen, Studium)"
"Braun, Johann Georg (1639)",1639,,Studium,"Braun, Johann Georg (1639)"
"Braun, Seibold Sebald",,,Studium,"Braun, Seibold Sebald"
"Braun, Ulrich (Lauingen)",,,Studium,"Braun, Ulrich (Lauingen)"
"Braun, Urban (1515)","1515 <sup>JL</sup>","1560 <sup>JL</sup>","Rat,Studium,Geistlicher","Braun, Urban (1515)"
"Breisch, Christoph",1657,,Studium,"Breisch, Christoph"
"Breller, Jakob",1769,,"Geistlicher,Studium,Schüler","Breller, Jakob"
"Brendel, Georg (1581)","1581 <sup>JL</sup>",1634,"Studium,Gymnasium illustre,Maler,Zeichner,Kupferstecher,Astronom","Brendel, Georg (1581)"
"Brendel, Georg (Lauingen)",,,"Studium,Priester","Brendel, Georg (Lauingen)"
"Brendel, Georg (Lauingen, Gymnasium illustre)",,,"Gymnasium illustre,Studium","Brendel, Georg (Lauingen, Gymnasium illustre)"
"Brendel, Jakob (1591)",1591,,"Studium,Gymnasium illustre","Brendel, Jakob (1591)"
"Brendel, Johann (1591)",1591,,"Gymnasium Illustre,Studium","Brendel, Johann (1591)"
"Brendel, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Brendel, Johann (Lauingen)"
"Brendel, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Brendel, Johann (Lauingen, Gymnasium Illustre)"
"Brendel, Johann Baptist",1694,,"Studium,Geistlicher","Brendel, Johann Baptist"
"Brendel, Johann Maximilian",1674,,Studium,"Brendel, Johann Maximilian"
"Brendel, Kaspar (1599)",1599,,"Studium,Gymnasium illustre","Brendel, Kaspar (1599)"
"Brendel, Konrad","1580 <sup>JL</sup>",,"Studium,Gymnasium illustre","Brendel, Konrad"
"Brendel, Martin (1601)",1601,,"Studium,Gymnasium illustre,Stadtpfeifer","Brendel, Martin (1601)"
"Brendel, Martin (1626)",1626,,"Studium,Pfarrer,Geistlicher","Brendel, Martin (1626)"
"Brendel, Michael",,,"Studium,Gymnasium illustre","Brendel, Michael"
"Brendel, Nikolaus",1601,,"Studium,Gymnasium illustre","Brendel, Nikolaus"
"Brendle, Georg (Lauingen)",,,Studium,"Brendle, Georg (Lauingen)"
"Brenle, Augustin",,,Studium,"Brenle, Augustin"
"Brenner, Jakob (1574)","1574 <sup>JL</sup>",1638,"Studium,Pfarrer,Gymnasium illustre","Brenner, Jakob (1574)"
"Brezel, Augustin",1666,1675,"Augustinereremit,Mönch","Brezel, Augustin"
"Brindel, Anton",1752,,Studium,"Brindel, Anton"
"Brommer, Bernhard",,,"Gymnasium Illustre,Studium","Brommer, Bernhard"
"Brommer, Daniel",,,Studium,"Brommer, Daniel"
"Brommer, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Brommer, Johann (Lauingen)"
"Brommer, Johann Georg",,,"Studium,Gymnasium illustre","Brommer, Johann Georg"
"Brommer, Martin (1588)",1588,,"Gymnasium Illustre,Studium","Brommer, Martin (1588)"
"Brommer, Martin (Lauingen)",,,Studium,"Brommer, Martin (Lauingen)"
"Brotreis, Johann Georg Baptist",1633,1684,"Studium,Rat","Brotreis, Johann Georg Baptist"
"Brotreis, Johann Kaspar",1640,,"Schüler,Studium,Rat","Brotreis, Johann Kaspar"
"Bruchmeister, Leonhard",,,Studium,"Bruchmeister, Leonhard"
"Brucker, Johann (Lauingen)",,,Studium,"Brucker, Johann (Lauingen)"
"Brummer, Johann Georg",1630,,Studium,"Brummer, Johann Georg"
"Brunn, Servatius",,,Studium,"Brunn, Servatius"
"Brunner, Georg (Lauingen)",,,Studium,"Brunner, Georg (Lauingen)"
"Brunner, Johann Georg (1640)",1640,,"Studium,Schüler","Brunner, Johann Georg (1640)"
"Brunner, Magnus",,,"Studium,Geistlicher","Brunner, Magnus"
"Brunner, Thomas (Lauingen)",,,Studium,"Brunner, Thomas (Lauingen)"
"Buck, Johann (1596)",1596,,"Gymnasium Illustre,Studium","Buck, Johann (1596)"
"Buckenhof, Joachim",,,"Pfarrer,Studium","Buckenhof, Joachim"
"Buer, Nikolaus",,,Studium,"Buer, Nikolaus"
"Burgau, Hartmann (Lauingen)",,,"Studium,Dozent","Burgau, Hartmann (Lauingen)"
"Burger, David","1543 <sup>JL</sup>",,"Studium,Pfarrer","Burger, David"
"Burker, Christian",,"1503 <sup>JL</sup>",Mönch,"Burker, Christian"
"Burkhart, Jakob (1596)",1596,,"Studium,Gymnasium illustre","Burkhart, Jakob (1596)"
"Burkhart, Jakob (Lauingen)",,,"Studium,Gymnasium illustre","Burkhart, Jakob (Lauingen)"
"Burkhart, Johann (1598, Lauingen)",1598,,"Studium,Gymnasium illustre","Burkhart, Johann (1598, Lauingen)"
"Burkhart, Johann Georg (1739)",1739,,"Studium,Geistlicher","Burkhart, Johann Georg (1739)"
"Burkhart, Martin (1602)",1602,,"Studium,Gymnasium Illustre","Burkhart, Martin (1602)"
"Burkhart, Philipp (1667)",1667,,Studium,"Burkhart, Philipp (1667)"
"Buschhart, Bartholomäus",,,"Studium,Gymnasium illustre","Buschhart, Bartholomäus"
"Bögle, Thomas (1711)",1711,,"Studium,Geistlicher","Bögle, Thomas (1711)"
"Böhm, Georg (Lauingen)",,,"Gymnasium Illustre,Studium","Böhm, Georg (Lauingen)"
"Cellarius, Christoph",1599,1641,"Gymnasium Illustre,Studium,Pfarrer","Cellarius, Christoph"
"Christel, Georg Jakob",1595,,"Gymnasium Illustre,Studium","Christel, Georg Jakob"
"Christel, Johann Jakob (Lauingen)",,1662,"Studium,Gymnasium illustre,Pfarrer","Christel, Johann Jakob (Lauingen)"
"Christel, Ulrich","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre","Christel, Ulrich"
"Cira, Franz",1668,,"Studium,Priester,Pfarrer","Cira, Franz"
"Cleminius, Daniel",,,Landgerichtsschreiber,"Cleminius, Daniel"
"Cleminius, Dietrich Theodor",1601,,"Studium,Gymnasium illustre","Cleminius, Dietrich Theodor"
"Cleminius, Johann Christoph",1603,,"Studium,Gymnasium illustre","Cleminius, Johann Christoph"
"Cleminius, Philipp Jakob",1598,,"Gymnasium Illustre,Studium","Cleminius, Philipp Jakob"
"Cleminius, Theodosius",,,"Gymnasium Illustre,Studium","Cleminius, Theodosius"
"Corvinus, Johann Friedrich",1583,1613,"Studium,Gymnasium illustre,Pfarrer","Corvinus, Johann Friedrich"
"Corvinus, Johann Sebastian",1600,,"Studium,Gymnasium illustre,Pfarrer","Corvinus, Johann Sebastian"
"Corvinus, Nikolaus",1587,,"Gymnasium Illustre,Studium,Pfarrer","Corvinus, Nikolaus"
"Currificis, Jakob (Lauingen)",,,Studium,"Currificis, Jakob (Lauingen)"
"Cyra, Johann Georg Nebridius",1709,1786,"Studium,Augustinereremit,Mönch","Cyra, Johann Georg Nebridius"
"Cyra, Johann Kaspar",1654,,Studium,"Cyra, Johann Kaspar"
"Cyra, Johann Thomas von Villanova",1707,1782,"Studium,Augustinereremit,Mönch","Cyra, Johann Thomas von Villanova"
"Daffinger, Georg","1522 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Kanzler,Professor,Bischof","Daffinger, Georg"
"Danzer, Johann Baptist (Lauingen)",,1758,"Studium,Augustinerchorherr,Kanoniker,Propst","Danzer, Johann Baptist (Lauingen)"
"Danzer, Johann Baptist (Lauingen, Schüler)",,,Schüler,"Danzer, Johann Baptist (Lauingen, Schüler)"
"Dechant, Johann Georg von",1753,,"Studium,Schüler,Schreiber,Lauingen","Dechant, Johann Georg von"
"Deffner, Johann Ernst",1651,,"Studium,Vogt","Deffner, Johann Ernst"
"Deffner, Johann Konrad",1650,1663,Schüler,"Deffner, Johann Konrad"
"Degeler, Andreas",,,"Studium,Gymnasium illustre","Degeler, Andreas"
"Degeler, Georg",,,"Pfarrer,Studium","Degeler, Georg"
"Degeler, Kaspar",,,Studium,"Degeler, Kaspar"
"Deindel, Georg Joseph",1713,,"Studium,Schüler,Amtmann","Deindel, Georg Joseph"
"Deindel, Georg Wilhelm Achatius",1718,1797,"Studium,Augustinereremit,Mönch","Deindel, Georg Wilhelm Achatius"
"Deininger, Johann Georg (1642)",1642,1710,"Pfarrer,Studium,Jesuit","Deininger, Johann Georg (1642)"
"Deininger, Johann Georg (Lauingen)",,1710,"Pfarrer,Studium,Jesuit","Deininger, Johann Georg (Lauingen)"
"Deininger, Maria Benedikta",,,"Nonne,Zisterzienserin","Deininger, Maria Benedikta"
"Dellin, Melchior",,,"Studium,Gymnasium illustre","Dellin, Melchior"
"Dellin, Michael",1597,,"Gymnasium illustre,Studium,Pfarrer","Dellin, Michael"
"Dellinger, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Dellinger, Johann (Lauingen)"
"Demminger, Ludwig",,,Studium,"Demminger, Ludwig"
"Dettinger, Michael (Lauingen)",,,Studium,"Dettinger, Michael (Lauingen)"
"Dieminger, Ulrich",,,Studium,"Dieminger, Ulrich"
"Diepold, Johann Georg (1624)",1624,,Studium,"Diepold, Johann Georg (1624)"
"Diepold, Wilhelm",,,"Gymnasium Illustre,Studium","Diepold, Wilhelm"
"Dietel, Joseph Karl",1734,,Studium,"Dietel, Joseph Karl"
"Dietrich, Johann (Lauingen)",,,"Studium,Gymnasium Illustre","Dietrich, Johann (Lauingen)"
"Dietrich, Vitus (1575)","1575 <sup>JL</sup>",,"Studium,Gymnasium Illustre,Pfarrer","Dietrich, Vitus (1575)"
"Dietrich, Vitus (Hausen)",,,"Studium,Gymnasium Illustre,Pfarrer","Dietrich, Vitus (Hausen)"
"Dischinger, Andreas (Lauingen)",,,Studium,"Dischinger, Andreas (Lauingen)"
"Dischinger, Georg",,,Studium,"Dischinger, Georg"
"Distel, Christoph",,,"Studium,Gymnasium illustre","Distel, Christoph"
"Doll, Vitus (Lauingen)",,,Studium,"Doll, Vitus (Lauingen)"
"Donderer, Nikolaus Herculan",1753,1831,"Kapuziner,Mönch,Studium,Guardian","Donderer, Nikolaus Herculan"
"Drechsel, Clemens (1565)","1565 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre","Drechsel, Clemens (1565)"
"Drechsel, Friedrich (1564)","1564 <sup>JL</sup>",,"Pfarrer,Studium,Gymnasium illustre","Drechsel, Friedrich (1564)"
"Drechsel, Johann Georg (1622)",1622,,"Priester,Pfarrer,Schüler,Studium","Drechsel, Johann Georg (1622)"
"Drechsel, Lorenz (1558)","1558 <sup>JL</sup>",1615,"Kanzlist,Ökonom,Registrator","Drechsel, Lorenz (1558)"
"Drechsel, Ludwig","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre","Drechsel, Ludwig"
"Drechsler, Christian",,,"Schüler,Kanzlist,Vogt,Schreiber","Drechsler, Christian"
"Drechsler, Johann (1562)","1562 <sup>JL</sup>",,"Studium,Stadtschreiber","Drechsler, Johann (1562)"
"Dürr, Johann Georg (1633)",1633,1633,"Syndikus,Notar,Studium","Dürr, Johann Georg (1633)"
"Dürr, Johann Wilhelm",1616,,Studium,"Dürr, Johann Wilhelm"
"Dürr, Joseph (1738)",1738,,Studium,"Dürr, Joseph (1738)"
"Dürr, Philipp Heinrich",1624,,Studium,"Dürr, Philipp Heinrich"
"Dürrheimer, Johann Benedikt Engelbert",1665,,"Studium,Zisterzienser,Mönch","Dürrheimer, Johann Benedikt Engelbert"
"Dürrheimer, Johann Franz",1658,,Studium,"Dürrheimer, Johann Franz"
"Dürrheimer, Johann Franz Bernhard",1706,1781,"Priester,Pfarrer,Studium","Dürrheimer, Johann Franz Bernhard"
"Dürrheimer, Johann Georg (1665)",1665,,Studium,"Dürrheimer, Johann Georg (1665)"
"Eben, Christoph",1613,,"Gymnasium Illustre,Studium","Eben, Christoph"
"Eben, Georg",,,"Gymnasium Illustre,Studium","Eben, Georg"
"Eben, Johann Georg (Lauingen)",,,"Gymnasium Illustre,Studium","Eben, Johann Georg (Lauingen)"
"Ebinger, Wolfgang",,,Studium,"Ebinger, Wolfgang"
"Edelmann, Georg Michael",,,Vogt,"Edelmann, Georg Michael"
"Eginger, Johann (Lauingen)",,,Studium,"Eginger, Johann (Lauingen)"
"Ehinger, Erasmus",,,Studium,"Ehinger, Erasmus"
"Ehinger, Gabriel",,,"Studium,Mediziner,Arzt","Ehinger, Gabriel"
"Ehinger, Georg (Lauingen)",,,Studium,"Ehinger, Georg (Lauingen)"
"Ehinger, Johann (1488)","1488 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Ehinger, Johann (1488)"
"Ehinger, Leonhard",,,Studium,"Ehinger, Leonhard"
"Ehinger, Raphael",,,Studium,"Ehinger, Raphael"
"Ehinger, Sebastian (Lauingen)",,,Studium,"Ehinger, Sebastian (Lauingen)"
"Ehnle, Georg",,,"Studium,Gymnasium illustre","Ehnle, Georg"
"Ehnle, Jakob",,,"Studium,Waagmeister","Ehnle, Jakob"
"Ehnle, Johann (1592)",1592,,"Studium,Gymnasium illustre","Ehnle, Johann (1592)"
"Ehnle, Johann (1592, Lauingen)",1592,,"Gymnasium Illustre,Studium","Ehnle, Johann (1592, Lauingen)"
"Ehnle, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Ehnle, Johann (Lauingen)"
"Ehnle, Philipp (1593)",1593,,"Studium,Pfarrer,Gymnasium illustre","Ehnle, Philipp (1593)"
"Ehnle, Philipp (1593, Lauingen)",1593,,"Gymnasium Illustre,Studium","Ehnle, Philipp (1593, Lauingen)"
