,Geboren,Verstorben,Beruf
"Bamberger, Heinrich Joseph",,,Studium
"Bamberger, Johann Andreas",,,Studium
"Bamberger, Leonhard",,,Studium
"Bamberger, Marquard Joseph Anton",,,Studium
"Bamm, Sebastian Anton",,,Studium
"Banholzer, Matthäus",,,Studium
"Bankart, Philipp Jakob",,,Studium
"Bannheimer, Adam",,,"Studium,Pfarrer"
"Banz, Sebastian",,,"Kanoniker,Pfarrer"
"Bappert, Johann (Fulda)",,,Studium
"Bardroff, Georg",,,Studium
"Bardroff, Peter",,,Studium
"Bares, Jakob",,,Studium
"Barhold, Georg Christian",,,Studium
"Barland, Jakob",,,Studium
"Baronius, David",,,Studium
"Bart, Anton (Bodenheim)",,,Studium
"Bart, Balthasar Ludwig","1576 <sup>JL</sup>",1646,"Kapuziner,Mönch,Guardian,Studium"
"Bart, Johann (Markt Retzbach)",,,Studium
"Bart, Johann Anton Michael",,,Studium
"Bart, Johann Christoph",,,Studium
"Bart, Johann Georg Hermann",,,"Studium,Mediziner,Arzt"
"Bart, Johann Martin",,,Studium
"Bart, Johann Michael (Würzburg)",,,Studium
"Bart, Philipp Heinrich",,,Studium
"Bart, Xaver Anton",,,Studium
"Bartel, Andreas (Studium)",,,Studium
"Bartel, Christian",,,Studium
"Bartel, Franz Georg",,,Studium
"Bartel, Georg Jakob",,,Studium
"Bartel, Jakob",,,Studium
"Bartel, Johann (Kitzingen)",,,Studium
"Bartel, Johann Georg (Gerlachsheim)",,,Studium
"Bartel, Johann Kaspar",,,Studium
"Bartel, Johann Leonhard",,,Studium
"Bartel, Johann Michael",,,Studium
"Bartel, Johann Valentin",,,Studium
"Bartel, Nikolaus (1762)",1762,,"Studium,Jurist"
"Bartel, Nikolaus (Pusselsheim)",,,Studium
"Bartholdi, Johann Franz von",,,Studium
"Bartholomäus, Adam Salentin",1666,1706,"Kanoniker,Studium"
"Bartholomäus, Albrecht",,,Studium
"Bartholomäus, Georg (1476)","1476 <sup>JL</sup>",,Kanoniker
"Bartholomäus, Georg Ernst",,,Studium
"Bartholomäus, Heinrich (Duderstadt)",,,Studium
"Bartholomäus, Jodocus",,,"Kanoniker,Studium"
"Bartholomäus, Johann Bonaventura",,1730,"Kanoniker,Studium"
"Bartholomäus, Johann Georg (Studium)",,,Studium
"Bartholomäus, Johann Georg (Öllingen)",,,Studium
"Bartholomäus, Johann Michael",,,Studium
"Bartholomäus, Kaspar (Aub)",,1660,"Kanoniker,Pfarrer,Studium"
"Bartholomäus, Lorenz",1604,,Studium
"Bartroff, Michael",,,Studium
"Bartroff, Peter",,,Studium
"Bartsch, Johann",,,Studium
"Basdorfer, Sebastian",,,Studium
"Basilius, Johann","1472 <sup>JL</sup>",,"Dominikaner,Mönch"
"Bass, Georg",,,Studium
"Bass, Johann Wolfgang",,,Studium
"Bassing, Erhard",,,Studium
"Bassing, Johann",,,Studium
"Bassing, Johann Baptist",,,Studium
"Bassing, Johann Michael",,,Studium
"Bassing, Martin",,,Studium
"Bassis, Stephan",1643,1707,"Studium,Generalvikar"
"Bassmann, Konrad",,,Studium
"Bast, Johann Andreas",,,"Studium,Theologe"
"Basten, Johann Ludolph",,,Studium
"Bastetter, Johann Georg",,,Studium
"Bastheim, Adalbert von",,,Studium
"Bastheim, Adam Wilhelm von",,,Studium
"Bastheim, Adolph Friedrich Karl von",,,Studium
"Bastheim, Georg Heinrich von",,,Studium
"Bastheim, Johann Friedrich von",,,Studium
"Bastheim, Karl Franz von",,,Studium
"Bastheim, Otto Wilhelm von",,,Studium
"Battersbach, Adam",,,Studium
"Battis, Joseph Jakob Heinrich von",,,"Studium,Kanoniker"
"Battmann, Moritz",,,Jurist
"Battoni, Franz (Markt Einersheim)",,,Studium
"Battoni, Johann Jakob",,,Studium
"Battoni, Johann Matthäus",,,Studium
"Batzer, Oswald (1491)","1491 <sup>JL</sup>",,"Kanoniker,Studium"
"Bauch, Aegidius",,,Studium
"Bauch, Georg",,,Studium
"Bauer von Eiseneck, Johann Christian (Würzburg)",,,Studium
"Bauer von Eiseneck, Johann Christian (Würzburg, Studium)",,,Studium
"Bauer von Eiseneck, Johann Kaspar",,,Studium
"Bauer von Eiseneck, Johann Melchior Kilian",1648,,"Kapuziner,Mönch,Studium"
"Bauer von Eiseneck, Kaspar Gottfried von",,,Studium
"Bauer von Eiseneck, Lukas Heinrich",,,Studium
"Bauer von Eiseneck, Wolfgang Albert Edler von Christian",1606,1666,"Mönch,Kapuziner,Kanoniker"
"Bauer von Heppenstein, Christoph Philipp",,,"Studium,Kanoniker"
"Bauer, Adam (Neustadt a.d.Saale)",,,Studium
"Bauer, Adam Philipp Aquilin",,,Studium
"Bauer, Andreas (Gossmannsdorf)",,,Studium
"Bauer, Andreas Michael",,,Studium
"Bauer, Anton (Königshofen)",,,Studium
"Bauer, Anton Nikolaus",,,Studium
"Bauer, Anton Philipp",,,Studium
"Bauer, Balthasar (Forchheim)",,,Studium
"Bauer, Balthasar (Münnerstadt)",,,Studium
"Bauer, Bonifatius",,,Studium
"Bauer, Christoph (1605)",1605,,Studium
"Bauer, Christoph (Münnerstadt)",,,Studium
"Bauer, Dominik (1681)",1681,1747,Kanoniker
"Bauer, Dominik (Neustadt a.d.Saale)",,,Studium
"Bauer, Dominik (Würzburg)",,,Studium
"Bauer, Franz Erwin Ferdinand",,,Studium
"Bauer, Friedrich (Würzburg)",,,"Kanoniker,Studium"
"Bauer, Friedrich Wolfgang",,,Studium
"Bauer, Georg Andreas",,,Studium
"Bauer, Georg Johann (Salzburg)",,,Studium
"Bauer, Georg Matthäus",,,Studium
"Bauer, Georg Sebastian",,,Studium
"Bauer, Johann (Hassfurt)",,,Studium
"Bauer, Johann (Kissingen)",,,Studium
"Bauer, Johann (Merkershausen)",,,Studium
"Bauer, Johann (Müdesheim)",,,Studium
"Bauer, Johann (Rémering-lès-Puttelange)",,,Studium
"Bauer, Johann (Saal a.d.Saale)",,,Studium
"Bauer, Johann (Steinach)",,,Studium
"Bauer, Johann Adam (Amorbach)",,,Studium
"Bauer, Johann Adam (Ballenberg)",,,Studium
"Bauer, Johann Adam (Neustadt a.d.Saale)",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Bauer, Johann Adam (Sélestat)",,,Studium
"Bauer, Johann Anton (Kissingen)",,,Studium
"Bauer, Johann Anton (Studium, H34455)",,,Studium
"Bauer, Johann Anton Joachim",,,"Studium,Priester"
"Bauer, Johann Anton Philipp",,,Studium
"Bauer, Johann Bartholomäus",,,Studium
"Bauer, Johann Christoph Adam Hieronymus",1722,1790,"Augustinereremit,Studium"
"Bauer, Johann Franz Laetantius",1738,1820,"Mönch,Franziskaner,Studium"
"Bauer, Johann Friedrich Lorenz",,,Studium
"Bauer, Johann Georg (Bamberg)",,,Studium
"Bauer, Johann Georg (Königshofen)",,,Studium
"Bauer, Johann Georg (Königshofen, Studium)",,,Studium
"Bauer, Johann Georg (Neustadt a.d.Saale)",,,Studium
"Bauer, Johann Georg (Zellingen)",,,Studium
"Bauer, Johann Gottfried",,,Studium
"Bauer, Johann Heinrich (Würzburg)",,,Studium
"Bauer, Johann Jakob (Althausen)",,,Studium
"Bauer, Johann Jakob (Comburg)",,,Studium
"Bauer, Johann Jakob (Kitzingen)",,,Studium
"Bauer, Johann Jakob (Steinheim)",,,Studium
"Bauer, Johann Joseph (Münnerstadt)",,,Studium
"Bauer, Johann Joseph (Neustadt a.d.Saale)",,,Studium
"Bauer, Johann Joseph (Studium)",,,Studium
"Bauer, Johann Joseph (Würzburg)",,,Studium
"Bauer, Johann Kaspar (Karsbach)",,,Studium
"Bauer, Johann Kaspar (Merkershausen)",,,Studium
"Bauer, Johann Kaspar (Münnerstadt)",,,Studium
"Bauer, Johann Kaspar (Studium)",,,Studium
"Bauer, Johann Kaspar (Würzburg)",,,Studium
"Bauer, Johann Kilian",,,Studium
"Bauer, Johann Lorenz (Ochsenfurt)",,,Studium
"Bauer, Johann Lorenz (Würzburg)",,,Studium
"Bauer, Johann Martin (Karlstadt)",,,Studium
