,Geboren,Verstorben,Beruf
"Scher, Michael (Kitzbühel)",,,Studium
"Scherer, Johann (Werdenberg)",,,"Studium,Pfarrer"
"Schernberg, Christoph Graf von",,,Pfleger
"Scherneder, Christian",,,Studium
"Scheuber, Konrad (Gunzenhausen)",,,Studium
"Scheuble, Konrad",,,Studium
"Scheuer, Johann (Lindau)",,,Studium
"Schied, Leonhard",,,Studium
"Schienbein, Johann (Riedlingen)",,,"Studium,Geistlicher"
"Schifferling, Johann",,,Studium
"Schill, Beatus",,,Studium
"Schilling, Johann (Amorbach)",,,Studium
"Schimmer, Johann",,,Studium
"Schindler, Georg",,,Studium
"Schkessneck, Johann",,,Studium
"Schlaher, Georg",,,Studium
"Schleck, Leonhard",,,Studium
"Schlegel, Friedrich",,,Studium
"Schlegel, Onno Simon",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Schleicher, Johann (Studium)",,,Studium
"Schmeck, Wolfgang",,,Studium
"Schmed, Kaspar",,,Studium
"Schmid, Cyriakus",,,Studium
"Schmid, Johann (Frankenbach)",,,Studium
"Schmid, Johann (Giengen)",,,"Studium,Pfarrer"
"Schmid, Johann (Marbach)",,,Studium
"Schmid, Kaspar (Pfarrer, E24151)",,,Pfarrer
"Schmid, Leonhard (Heideck)",,,Studium
"Schmid, Martin (Studium, E19905)",,,Studium
"Schmid, Wolfgang (Würzburg)",,,Studium
"Schmidel, Leonhard",,,Studium
"Schmidelkofel, Jakob",,,Studium
"Schmidhamer, Konrad (Engelsberg)",,,Studium
"Schmocher, Jakob",,,Studium
"Schneider, Andreas (Nürnberg)",,,Studium
"Schneider, Johann (Geistlicher)",,,Geistlicher
"Schneller, Achatius",,,"Studium,Geistlicher"
"Schnur, Philipp",,,Studium
"Schober, Georg (Crailsheim)",,,Studium
"Scholl, Valentin (Notar)",,,Notar
"Schopper, Johann (Ingolstadt, Studium)",,,Studium
"Schornbach, Johann von",,,Studium
"Schornoff, Matthäus",,,Studium
"Schraudenbach, Eucharius",,,Studium
"Schreiber, Heinrich (Erfurt)",,,Studium
"Schröder, Michael (Bruck)",,,Studium
"Schultheiss, Konrad (Leutkirch)",,,Studium
"Schuster, Benedikt",,,Studium
"Schuster, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Schutter, Hieronymus (Schwäbisch Hall)",,,Studium
