,Geboren,Verstorben,Beruf
"Propst, Johann (Landsberg)",,,Studium
"Pula, Heinrich",,,Studium
"Quatzenheim, Maximin",,,Studium
"Quemini, Peter",,,Studium
"Rab, Albert",,,"Studium,Pfarrer"
"Rabe, Johann (München)",,,Studium
"Raber, Sigismund",,,Gerichtsschreiber
"Radeck, Augustin",,,Studium
"Radi, Martin",,,Pfarrer
"Rahm, Ulrich (Memmingen)",,,Studium
"Rapp, Johann (Wassertrüdingen)",,,"Priester,Studium"
"Rapperswil, Johann von",,,Studium
"Rasoris, Jakob (Flums)",,,Studium
"Rasoris, Johann (Neuwiller)",,,Studium
"Rat, Georg (Ingolstadt)",,,Studium
"Rat, Ulrich (Ingolstadt)",,,Studium
"Rauber, Jakob",,,Studium
"Rausch, Wolfgang",,,Studium
"Rauscher, Peter (Stargard)",,,Studium
"Ravensburger, Peter",,"1525 <sup>JL</sup>",Geistlicher
"Rebel, Leonhard (Landshut)",,,"Studium,Pfarrer"
"Rebmann, Heinrich",,,Studium
"Rechburger, Nikolaus (Studium)",,,"Studium,Pfarrer,Kanoniker"
"Reck, Sigismund",,,"Vikar,Studium"
Redhaber,,,"Studium,Deutschordensritter"
"Reiher, Jakob",,,Studium
"Reimbold, Johann (Châtenois)",,,Studium
"Reinau, Georg von",,,Studium
"Reinhardi, Johann (Weissach)",,,Studium
"Reinmann, Johann (NB)",,,
"Reinmann, Stephan",,,Studium
"Reintaler, Stephan",,,Studium
"Reit, Johann (Niederstotzingen)",,,Studium
"Reiter, Wolfgang (Malgersdorf)",,,Studium
"Reitnau, Eberhard von",,,Studium
"Reitnau, Johann Gaudentius",,,"Studium,Benediktiner,Mönch"
"Rembold, Konrad (Tübingen)",,,Studium
"Remold, Ludwig",,,Studium
"Remold, Oswald",,,Studium
"Renkel, Johann",,,Studium
"Renner, Bernhard (Reiben)",,,Studium
"Renner, Johann (Ingolstadt)",,,Studium
"Renner, Sebastian",,,Studium
"Rettelat, Johann",,,Studium
"Rettenberg, Ulrich",,,Studium
"Richler, Wolfgang",,,Studium
"Riedy, Anton",,,Studium
"Riemann, Adolar",,,Studium
"Riemer, Achatius",,,Studium
"Ries, Rudolph",,,Studium
