,Geboren,Verstorben,Beruf
"Hermann, Elias Adam Hermann",1687,1757,"Studium,Augustinereremit"
"Hermann, Moses (1589)",1589,,"Studium,Gymnasium illustre,Professor,Lehrer,Sekretär"
"Hermann, Sebastian Hermann",1655,1704,"Augustinereremit,Mönch,Studium"
"Herold, Johann (Schnaittenbach)",,,"Gymnasium Illustre,Studium,Pfarrer,Lehrer,Schulmeister"
"Herpfer, Johann (Lauingen)",,,"Studium,Gymnasium illustre"
"Herpfer, Johann Christoph",1583,1654,"Studium,Gymnasium illustre,Jurist"
"Herpfer, Sigismund",1590,,"Gymnasium Illustre,Studium"
"Herpius, Matthäus",,,"Gymnasium Illustre,Studium,Präzeptor"
"Herstensky von Herstein und Welhartiz auf Embhofen, Wolfgang Michael",,,"Gymnasium Illustre,Studium"
"Hertel, Michael (1600)",1600,,"Gymnasium Illustre,Studium"
"Herwart von Bittenfeld, Philipp",,,"Studium,Gymnasium illustre"
"Herwart, Andreas (1574)","1574 <sup>JL</sup>",,"Studium,Bürgermeister,Gymnasium Illustre"
"Herwart, Johann Philipp","1572 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Herzog, Markus (1658)",1658,1716,"Augustinereremit,Mönch"
"Heschel, David (1556)","1556 <sup>JL</sup>",1617,"Studium,Professor,Gymnasium illustre"
"Hessus, Theoderich Dietrich Theodor","1562 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Hett, Vitus","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Heubel, Johann (1554)","1554 <sup>JL</sup>",1612,"Gymnasium Illustre,Studium,Pfarrer"
"Heubel, Johann (1577)","1577 <sup>JL</sup>",1623,"Studium,Gymnasium illustre"
"Heubold, Bernhard","1561 <sup>JL</sup>",1628,"Studium,Gymnasium illustre,Lehrer,Professor"
"Heufel, Benno",1679,,"Augustinereremit,Mönch"
"Hieber, Johann (1594)",1594,1656,"Studium,Pfarrer,Gymnasium illustre"
"Hieber, Johann (Lauingen)",,1656,"Studium,Pfarrer,Gymnasium illustre"
"Hieber, Leonhard (1613)",1613,,"Gymnasium Illustre,Studium"
"Hieber, Martin (1583)",1583,,"Gymnasium Illustre,Studium"
"Hieber, Wolfgang Georg",,,"Studium,Gymnasium illustre"
"Hiebler, Michael (Wiesensteig)",,1584,"Gymnasium Illustre,Studium,Pfarrer"
"Hieronymi, Johann Melchior Wilhelm",1695,1754,"Augustinereremit,Mönch"
"Hilcemer, Balthasar",,1634,"Professor,Pfarrer,Studium"
"Hildebrand, Johann (Schwandorf)",,,"Studium,Gymnasium illustre"
"Hillameier, Johann",,,"Studium,Gymnasium illustre"
"Hillenmeier, Balthasar",,1616,"Studium,Lehrer,Pfarrer"
"Hillenmeier, Johann",,,"Studium,Gymnasium illustre"
"Hiller, Christian (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hiller, Christian (1591)",1591,,"Gymnasium Illustre,Studium"
"Hiller, Christian (1671)",1671,1704,"Studium,Priester,Geistlicher"
"Hiller, Heinrich (1577)","1577 <sup>JL</sup>",1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hiller, Heinrich (Burgheim)",,1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hiller, Johann (1583)",1583,,"Gymnasium Illustre,Studium"
"Hiller, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hiller, Johann Walter",1597,,"Studium,Gymnasium illustre"
"Hiller, Johann Wolfgang",1588,1629,"Gymnasium Illustre,Studium,Jurist,Advokat"
"Hiller, Maria Hildegard",,1737,"Nonne,Zisterzienserin"
"Hiller, Wolfgang (1562)","1562 <sup>JL</sup>",1629,"Studium,Zöllner,Gymnasium illustre"
"Hillmeier, Paul","1533 <sup>JL</sup>",,"Pfarrer,Geistlicher"
"Hindele, Alexander","1529 <sup>JL</sup>",1601,"Studium,Rat"
"Hingshammer, Franz Xaver Christoph",1707,1772,"Geistlicher,Augustinereremit,Mönch,Schüler,Studium"
"Hinterhofer, Johann (1612)",1612,,"Gymnasium Illustre,Studium"
"Hinterhofer, Maximilian",1612,,"Gymnasium Illustre,Studium"
"Hipp, Wilhelm (Augustinereremit)",,1675,"Augustinereremit,Mönch"
