,Geboren,Verstorben,Beruf
"Stadtmüller, Joseph",,,Schüler
"Stahl, Johann Georg (Ried)",,,Studium
"Stanger, Georg Joseph",,,Studium
"Stanz, Johann Franz",,,Studium
"Steck, Ignaz von",,,Studium
"Stehr, Johann Kaspar (Gerolzhofen)",,,Studium
"Stehr, Johann Sebastian (Sommerach)",,,Studium
"Steindel, Johann Georg (Aufhausen)",,,Buchdrucker
"Stengel, Johann Ignaz Adam",,,Schüler
"Stengel, Richard Ernst",,,Schüler
"Stephan, Johann Adam (Gerolzhofen)",,,Studium
"Stephan, Johann Nikolaus",,,Studium
"Sterzinger, Johann Martin",,,Studium
"Stett, Johann Franz Ferdinand",,,Studium
"Stickler, Anton Dionysius",1690,1758,"Studium,Rat,Kanoniker,Notar"
"Stinglhaim, Johann Ludwig Adam Freiherr von",,,Studium
"Stockhamer, Franz Anton",,,Studium
"Stoll, Johann Baptist (Tiengen)",,,Studium
"Strasser, Peter (Schüler)",,,Schüler
"Strassmeier von Herbstham, Joseph Georg Eucharius",,,"Studium,Pflegskommissär"
"Strassmeier, Johann Benedikt",,,Studium
"Straub, Johann Lorenz",,,Studium
"Strauss, Anton Sebastian",,,Studium
"Streilin, Anton (Freiburg)",,1713,Studium
"Strobel, Paul (Wettersdorf)",,,Studium
"Strohmeier, Johann Leopold (Passau, Studium)",,,Studium
"Strohmeier, Paul (Straubing)",,,Studium
"Stubenweck, Vitus",,,"Pfarrer,Dominikaner,Mönch"
"Sturm, Johann Rupert Landelin",,,Schüler
"Stöckle, Johann Peter",,,Pfarrer
"Stöckler, Gerhard",,,Studium
"Succula, Karl Gabriel",,,Studium
"Syrgenstein, Johann Christoph Rupert von",,,Studium
"Sünder, Matthäus Anton",,,Studium
"Tannenberg, Joseph Georg Joachim Freiherr von",,,Studium
"Tanner, Johann Konrad (Füssen)",,1744,"Studium,Amtmann"
"Teichel, Johann Christoph",,,"Schüler,Studium"
"Tesch, Alois Franz Stephan",,,Studium
"Thomas, Johann Valentin",,,Studium
"Thun, Ferdinand Karl Ritter von",,,Studium
"Trautsch, Johann Albert Innozenz",1692,1750,"Mönch,Benediktiner,Studium"
"Trenner, Adam Rudolph",,,"Studium,Kanoniker"
"Trieb, Johann Kasimir Patritius",,,Studium
"Trimmberger, Johann",,,Studium
"Trost, Franz Philipp",,,Studium
"Troyer, Joseph Joachim",,,Studium
"Tschiderer, Johann Baptist",,,Studium
"Umhofer, Matthäus",,,Studium
"Umhofer, Michael (Saal a.d.Saale)",,,Studium
"Unsinn, Joseph (Unterigling)",,,Studium
