,Geboren,Verstorben,Beruf,Person
"Hegel, Johann Michael Aquilin",1708,1769,"Augustinerchorherr,Kanoniker","Hegel, Johann Michael Aquilin"
"Hegler, Johann (Neustadt)",,,Studium,"Hegler, Johann (Neustadt)"
"Heher, Jakob",,,Studium,"Heher, Jakob"
"Hehnel, Paul",,,Studium,"Hehnel, Paul"
"Heid, Johann Georg (Neustadt)",,,Studium,"Heid, Johann Georg (Neustadt)"
"Heid, Johann Michael (Neustadt)",,,Studium,"Heid, Johann Michael (Neustadt)"
"Heid, Philipp (Neustadt)",,,Studium,"Heid, Philipp (Neustadt)"
"Heider, Bartholomäus (Neustadt)",,"1577 <sup>JL</sup>","Mönch,Benediktiner","Heider, Bartholomäus (Neustadt)"
"Heim, Johann (Neustadt)",,,Studium,"Heim, Johann (Neustadt)"
"Hein, Paul",,,Studium,"Hein, Paul"
"Heinold, Christoph",,,Studium,"Heinold, Christoph"
"Heiz, Franz Joseph",,,Studium,"Heiz, Franz Joseph"
"Heiz, Johann Baptist",,,Studium,"Heiz, Johann Baptist"
"Held, Anton Bleikhard",,,Studium,"Held, Anton Bleikhard"
"Heller, Johann (Neustadt)",,,Studium,"Heller, Johann (Neustadt)"
"Henisch, Johann",,,Studium,"Henisch, Johann"
"Hepfel, Valentin",,,Studium,"Hepfel, Valentin"
"Hepfner, Georg Sebastian",,,Studium,"Hepfner, Georg Sebastian"
"Hepfner, Jakob",,,Studium,"Hepfner, Jakob"
"Herfurt, Jodocus",,,Studium,"Herfurt, Jodocus"
"Heringmann, Johann",,,Studium,"Heringmann, Johann"
"Hermann, Eberhard",,,Studium,"Hermann, Eberhard"
"Herr, Johann Jakob (Neustadt)",,,Studium,"Herr, Johann Jakob (Neustadt)"
"Herrer, Berthold",,,Studium,"Herrer, Berthold"
"Hess, Andreas (Neustadt)",,,Studium,"Hess, Andreas (Neustadt)"
"Hess, Hieronymus (Neustadt)",,,Studium,"Hess, Hieronymus (Neustadt)"
"Hesse, Georg",,,Studium,"Hesse, Georg"
"Hetzer, Joseph",,1752,"Studium,Pflegskommissär","Hetzer, Joseph"
"Hetzer, Wolfgang",,,Studium,"Hetzer, Wolfgang"
"Heugler, Johann",,,Studium,"Heugler, Johann"
"Heusler, Lorenz (Neustadt)",,,Studium,"Heusler, Lorenz (Neustadt)"
"Heuss, Ulrich Jakob",,,Studium,"Heuss, Ulrich Jakob"
"Hieronymus, Johann (Neustadt)",,,Studium,"Hieronymus, Johann (Neustadt)"
"Hildebrand, Konrad (Neustadt)",,,Studium,"Hildebrand, Konrad (Neustadt)"
"Himmler, Johann (Neustadt)",,,Studium,"Himmler, Johann (Neustadt)"
"Hippler, Philipp (Neustadt)",,,Studium,"Hippler, Philipp (Neustadt)"
"Hirsch, Johann (Neustadt)",,,Studium,"Hirsch, Johann (Neustadt)"
"Hirt, Franz Kilian",,,Studium,"Hirt, Franz Kilian"
"Hirt, Georg Friedrich",,,Studium,"Hirt, Georg Friedrich"
"Hoch, Jakob (Neustadt)",,,Studium,"Hoch, Jakob (Neustadt)"
"Hoch, Johann Konrad",,,Studium,"Hoch, Johann Konrad"
"Hofer, Balthasar (Neustadt)",,,Studium,"Hofer, Balthasar (Neustadt)"
"Hofer, Michael (Neustadt)",,,Studium,"Hofer, Michael (Neustadt)"
"Hoffmann, Martin (Neustadt)",,,"Studium,Karmeliter,Mönch","Hoffmann, Martin (Neustadt)"
"Hoffmann, Vitus (Neustadt)",,,Studium,"Hoffmann, Vitus (Neustadt)"
"Hopfenstock, Urban",,,Studium,"Hopfenstock, Urban"
"Hopfner, Johann Adam",,,Studium,"Hopfner, Johann Adam"
"Hornel, Michael",,,Studium,"Hornel, Michael"
"Horner, Thomas (Neustadt)",,,"Priester,Pfarrer","Horner, Thomas (Neustadt)"
"Hutzler, Gonsalvus",1714,1742,"Mönch,Franziskaner","Hutzler, Gonsalvus"
