,Geboren,Verstorben,Beruf
Consolati,,,Studium
"Consolati, Karl (1612)",1612,,"Studium,Pfarrer"
"Conte, Valerius",1751,1828,"Studium,Geistlicher"
"Contini, Joseph",,,Studium
"Contis, Dominik von",,,Geistlicher
"Conzut, Lukas",,,Studium
"Conzutti, Lukas",,,Studium
"Coppinus, Johann",,,Studium
"Coraer, Cajetan",,,Studium
"Corarius, Didacus",,1693,"Franziskaner,Mönch"
"Cord, Peter Alois",,,Studium
"Coredo, Johann Baptist",,,Studium
"Corini, Johann",,,Studium
"Coris, Franz",,,Studium
"Corisch, Stephan",,,Studium
"Cornaro, Friedrich Graf von",,,Studium
"Cornax, Matthias","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Mediziner,Professor"
"Cornelius, Andreas",,,Studium
"Cornelius, Karl",,,Studium
"Cornelius, Thomas",,,Studium
"Coronini, Johann Anton",,,Studium
"Corraducci von Nussdorf, Peter Paul von",,,Studium
"Corraducci von Nussdorf, Raphael Elemann von",,,Studium
"Corsinus, Octavius",,,Studium
"Corte, Matthias Dominik",,,Studium
"Corvi, Johann",,,Studium
"Cosmacini, Johann Baptist",,,Studium
"Costa, Christian",1759,1805,"Studium,Geistlicher"
"Costa, Faustino",,,Studium
"Costa, Franz",1641,,Studium
"Costa, Joseph",,,Studium
"Costan, Johann",,,Studium
"Costantini, Nikolaus",,,Geistlicher
"Cozzi, Johann Baptist Herculan",1670,1747,"Studium,Kapuziner,Mönch"
"Cozzi, Peter",,,Studium
"Crassoni, Johann Maria",,,Studium
"Crepaz, Christian",,1749,"Studium,Pfarrer,Priester"
"Crepaz, Dominik",,,Studium
"Crepaz, Johann Baptist",1748,1824,"Studium,Geistlicher"
"Crepaz, Peter",1703,1773,"Priester,Geistlicher,Studium"
"Crissinbeni, Johann",,,Studium
"Crissnigg, Hermann",,,Studium
"Critinus, Peter","1475 <sup>JL</sup>","1507 <sup>JL</sup>","Sekretär,Humanist"
"Crivelli, Aeneas",,,Studium
"Crivelli, Angelus",,,Studium
"Crivelli, Caesar",,,Studium
"Crivelli, Johann Baptist",,,Studium
"Crollalanza, Rochus",,,Studium
"Crotti, Paolo Paul",,"1512 <sup>JL</sup>",Kanoniker
"Crottis, Paul de",,"1512 <sup>JL</sup>","Kanoniker,Pfarrer"
