,Geboren,Verstorben,Beruf
"Peuntner, Adam (Studium, H38478)",,,Studium
"Pfaundler, Franz",,,"Studium,Priester,Geistlicher"
"Pfefferkorn, Johann Ulrich",,,Pfarrer
"Pfister, Georg (Studium, B21557)",,,Studium
"Pfitschner, Johann Christoph",,,Studium
"Piazza, Benedikt",,,Studium
"Pinghera, Oswald",,,Studium
"Pizzini, Dominik",,,Geistlicher
"Plochinger, Sebastian Franz",1658,1715,"Studium,Pfarrer,Theologe,Benediktiner,Mönch,Abt"
"Poschinger von Anzenberg, Johann Michael",,,Studium
"Post, Johann (Salurn)",,,Studium
"Pott, Anton Ulrich",,,Studium
"Pottner, Erhard",,,Studium
"Priamis, Benedikt",,,Studium
"Prinsthofer, Andreas",,,Studium
"Puniet, Nikolaus",,,Studium
"Puntifeser, Christian Gabriel",1751,1706,Studium
"Pöttmeser, Peter",,,Studium
"Rab, Adam (Zahlbach)",,,Studium
"Rageth, Johann",,1724,Pfarrer
"Ramminger, Johann Leonhard",,,"Studium,Geistlicher,Pfarrer"
"Rasom, Valerius",,1722,"Priester,Geistlicher"
"Ratschüler, Fabian Sebastian",,,Studium
"Raufer, Andreas",,,Studium
"Rauscher, Benedikt (Schwaz)",,,Studium
"Rauter, Johann (Sillian)",,1698,"Priester,Geistlicher"
"Recordin, Franz Karl",,1717,"Studium,Kanoniker,Pfarrer"
"Reder, Bartholomäus (Lohr)",,,Studium
"Redhaber, Johann Jakob",,,Studium
"Redwohl, Konrad",,,"Studium,Priester,Pfarrer"
"Rehlinger, Franz Joseph",,,Studium
"Rehlinger, Heinrich Matthäus",1627,1684,"Jurist,Studium"
"Rehlinger, Johann Ignaz (Studium)",,,Studium
"Reicherkammerer, Ferdinand Ignaz",,,Studium
"Reiner, Christoph (1651)",1651,1713,"Studium,Pfarrer"
"Reiner, Christoph (Innichen)",,1713,"Studium,Pfarrer"
"Reiner, Georg (Innichen)",,1697,"Studium,Priester,Pfarrer"
"Reiner, Gregor",1650,1697,"Studium,Priester,Pfarrer"
"Reinhard, Franz (Studium)",,,Studium
"Reinisch, Georg (Studium)",,,Studium
"Reisch, Reginald",,,"Pfarrer,Dominikaner,Mönch"
"Reisig, Dominik Freiherr von",,,Studium
"Reiter, Bernhard (Studium)",,,"Studium,Benediktiner,Mönch"
"Reiter, Johann Georg (Landsberg)",,,"Studium,Schüler"
"Reiter, Paul (Innsbruck)",,1693,"Franziskaner,Mönch"
"Reiter, Wolfgang (Innsbruck)",,,"Studium,Pfarrer,Professor"
"Reitmeier, Georg (Alerheim)",,,Studium
"Remich, Matthias",,,Studium
"Reuss, Kaspar (F4905)",,,
"Ribola, Johann Jakob (Hüfingen)",,,"Studium,Geistlicher"
