,Geboren,Verstorben,Beruf
"Meier, Clemens (Würzburg)",,,Studium
"Meier, Georg (Riedlingen)",,,Studium
"Meier, Heinrich (Stühlingen)",,,"Geistlicher,Studium"
"Meier, Jodocus (Zürich)",,,Studium
"Meier, Johann (Mindelheim, Studium, H49260)",,,Studium
"Meier, Johann (Molsheim)",,,Studium
"Meier, Johann (Salzburg)",,,Studium
"Meier, Martin (1502)","1502 <sup>JL</sup>",,"Dominikaner,Mönch"
"Meier, Martin (Blaubeuren)",,"1553 <sup>JL</sup>","Pfarrer,Studium"
"Meier, Martin (Egg)",,,"Pfarrer,Studium"
"Meier, Theodor Dietrich (Ebhausen)",,,"Studium,Geistlicher,Pfarrer"
"Meier, Ulrich (Mindelheim)",,,Studium
"Meiger, Leonhard (Vilseck)",,,Studium
"Meiner, Nikolaus",,,Studium
"Meingherset, Matthäus",,,Studium
"Meis, Georg (Augsburg, Studium)",,,Studium
"Meisner, Johann (Kulmbach)",,,Studium
"Meisrimmel, Rupert",,,
"Meisterlin, Johann (Bamberg)",,,Studium
"Mellrichstadt, Johann von (Mellrichstadt, Studium, H21110)",,,Studium
"Mellrichstadt, Martin von",,,Studium
"Mellrichstadt, Valentin von",,,Studium
"Memmingen, Andreas von",,,Studium
"Memmingen, Augustin von",,,Studium
"Memmingen, Hieronymus",,,Studium
"Memmingen, Lorenz von",,,Studium
"Memmingen, Ludwig vön",,,Studium
"Mengele, Kilian",,,Studium
"Mengwater, Heinrich",,"1409 <sup>JL</sup>",Studium
"Menteler, Johann",,,Studium
"Menzel, Johann (Essfeld)",,,Studium
"Merbert, Wunibald",,,Studium
"Mercatoris, Johann (Staffelstein)",,,Studium
"Mergentheim, Bernhard von",,,Studium
"Mergentheim, Johann von (Mergentheim, Studium)",,,Studium
"Mergentheim, Wolfgang von",,,Studium
"Mering, Heinrich (1620)",1620,1700,"Kanoniker,Rat"
"Mering, Heinrich (1661)",1661,1735,"Kanoniker,Rat,Jurist"
"Mering, Hieronymus von",,,Studium
"Mering, Martin von (Mering)",,,Studium
"Mering, Martin von (Mering, Studium)",,,Studium
"Mering, Ulrich von",,,Studium
"Merk, Johann (Ochsenfurt)",,,Studium
"Merkelschneider, Christoph",,,Studium
"Mertin, Bonifatius",,,Studium
"Mese, Thomas",,,Studium
"Mettelbach, Konrad",,,Studium
"Metzel, Jodocus",,,Studium
"Metzler, Johann (Feldkirch)",,,Studium
"Michael (Studium, H21399)",,,"Studium,Benediktiner,Mönch"
