,Geboren,Verstorben,Beruf
"Kernten, Ulrich",,,Studium
"Kirch, Konrad",,,Studium
"Kirchmeier, Leonhard (Monheim)",,,Studium
"Kistner, Georg (Nussloch)",,,Studium
"Kitzenberger, Heinrich",,,Studium
"Kitzingen, Georg von",,,Studium
"Kitzingen, Johann von",,,Studium
"Kitzingen, Michael von",,,Studium
"Kitzinger, Georg",,,Studium
"Kleiber, Nikolaus",,,Studium
"Kleifuss, Ulrich",,,Studium
"Klein, Martin (Ulm)",,,Studium
"Klein, Ulrich",,,Pfarrer
"Klingler, Gebhard",,,Studium
"Klinkhart, Philipp",,,Studium
"Knips, Nikolaus",,,Studium
"Knoblauch, Johann (Neuravensburg)",,,Studium
"Kohler, Johann (Pfarrer, I9813)",,,Pfarrer
"Kohler, Konrad (Schwäbisch Hall)",,,Studium
"Kohler, Matthäus (Lauingen)",,,Studium
"Kolb, Leonhard (Villingen)",,,Studium
"Kolber, Johann (München)",,,Studium
"Konrad (Flossing)",,,Studium
"Koppel, Wolfgang",,,Studium
"Kornhaas, Ambrosius",,,Studium
"Kostka, Johann",,,Studium
"Kraft, Kaspar (Hassfurt)",,,Studium
"Kraft, Peter (Blaubeuren, Studium)",,"1530 <sup>JL</sup>","Studium,Weihbischof,Jurist"
"Kraft, Peter (Landshut)",,,"Studium,Kanoniker"
"Kraft, Silvester (Blaubeuren)",,,Studium
"Kranberger, Pankraz",,,Studium
"Kranberger, Ulrich",,,Studium
"Krapf, Georg (Ulm)",,,Studium
"Kraus, Johann (Freystadt)",,,Studium
"Kraus, Johann (Ingolstadt)",,,"Pfarrer,Studium"
"Kremer, Kaspar (Roth)",,,Studium
"Kruss, Matthäus",,,Studium
"Krutz, Berthold",,,"Studium,Augustinereremit,Mönch"
"Kuder, Georg",,,Studium
"Kumpfmüllner, Leonhard",,,Studium
"Käs, Johann (Mindelheim)",,,Studium
"König, Bartholomäus",,,Studium
"Königsberg, Johann von (Königsberg, Studium)",,,Studium
"Kübler, Georg (Waldsee)",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Kühberger, Ulrich",,,Studium
"Künsberg, Sebastian von",,"1531 <sup>JL</sup>","Studium,Kanoniker"
"Kürschner, Peter (Landshut)",,,Studium
"Lachner, Johann (Braunau, Studium, E15266)",,,Studium
"Lang, Johann (Domvikar)",,,Domvikar
"Langenwachter, Walter",,,Pfarrer
