,Geboren,Verstorben,Beruf
"Stahel, Hieronymus",,,"Studium,Lehrer,Pfarrer"
"Stamichius, Heinrich",,1595,Studium
"Stammhack, Georg",,1633,"Pfarrer,Studium"
"Stammhack, Johann (Wemding)",,,Studium
"Stammhack, Vitus",,,Studium
"Standhamer, Melchior",,,Studium
"Starrgraf, Johann",,,Studium
"Stauber, Friedrich",,,Studium
"Staud, Leonhard (Rothenburg, Studium)",,,Studium
"Stegherr, Johann",,,"Studium,Pfarrer"
"Stehelin, Andreas",,,"Augustinerchorherr,Kanoniker,Administrator"
"Steib, Michael (Eichstätt)",,,Studium
"Steiberer, Michael",,1593,"Mautamtsverwalter,Gerichtsschreiber"
"Stein, Philipp Anton",,,Studium
"Steiner, Willibald Florin",,,"Studium,Jurist"
"Steinfelder, Anton",,,"Mediziner,Studium"
"Steinhauser, Ludwig",,1617,"Studium,Richter"
"Steinhell, Georg (Inchenhofen)",,,Jesuitengymnasium
"Steininger, Johann (Weissenstadt)",,,Studium
"Steinle, Melchior (Studium)",,,Studium
"Steinmetz, Kilian",,,Studium
"Stelzer, Lorenz (Schwäbisch Gmünd)",,,Geistlicher
"Stemmer, Johann (Landshut)",,,Jesuitengymnasium
"Stephan, Christoph (Nürtingen)",,,Studium
"Stern, Andreas",,,Studium
"Stetten, Georg von (Augsburg)",,,Studium
"Stetzing, Matthäus",,,Studium
"Stiebinger, Peter",,,Studium
"Stolz, Anastasius",,,Pfarrer
"Stoss, Johann Christoph",,,Vorbesitzer
"Stotzyzowsky, Stanislaus",,,Studium
"Strasser, Georg (Nürnberg)",,,Studium
"Strassfelder, Johann",,,Studium
"Straubhaar, Jakob",,,Studium
"Strauss, Johann (Plattenhardt)",,,Studium
"Stredele, Johann Kaspar",,1642,"Studium,Kanoniker,Rektor,Propst,Dompropst"
"Strehle, Johann (Lorch)",,1620,"Studium,Pfarrer"
"Strehle, Lorenz",,,Jesuitengymnasium
"Strobel, Johann (Unterwittelsbach)",,,Jesuitengymnasium
"Strobel, Stephan (Hechingen)",,,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Strutzler, Leonhard",,,Studium
"Stumpf, Joachim",,,Studium
"Sturm, Georg (Freising)",,,Studium
"Sturmbiel, Michael",,,Studium
"Sturmfeder, Johann Berthold von",,1614,Studium
"Stöckel, Johann (Hof)",,,Studium
"Sulzer, Wolfgang",,,Studium
"Syrtelius, Paul",,,Studium
"Süss, Vitus",,1613,"Jurist,Studium,Rat,Rektor"
"Süsser, Abraham",,,Studium
