,Geboren,Verstorben,Beruf
"Huter, Bernhard (Wasserburg)",,,Studium
"Huter, Kaspar (Fendt)",,,Studium
"Hutten, Valentin",,,Kanoniker
"Hölzel, Wolfgang (Richter)",,,Richter
"Hösle, Ulrich (Pfarrer)",,,Pfarrer
"Igling, Ulrich von",,,Richter
"Imhof, Fridolin (Chorherr)",,,"Chorherr,Kanoniker,Pfarrer"
"Irenicus, Philipp",,,Studium
"Janelius, Christoph",,,Studium
"Jeppler, Lukas",,,Studium
"Jocham, Johann (Niedernhall)",,,Studium
"Junior, Konrad",,,Studium
"Kachler, Martin",,,Pfleger
"Kapfer, Johann (Neresheim)",,,Studium
"Karlwitz, Ernst von (Sachsen)",,,Studium
"Karpf, Hieronymus",,,Studium
"Kastner, Michael (Amberg)",,,Studium
"Katzbeck, Johann (Ried)",,,Studium
"Kaufering, Christoph",,,"Priester,Geistlicher"
"Kecker, Thomas (Pfarrer)",,,Pfarrer
"Kehrer, Christoph",,,"Pfarrer,Studium"
"Keinacher, Leopold",,,Studium
"Keinzelmann, Konrad",,"1571 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Keller, Jodocus (Bruchsal)",,,Studium
"Keller, Johann (Sinsheim)",,,Studium
"Kellner, Bartholomäus (Münnerstadt)",,,Studium
"Keple, Erhard (Mindelheim)",,,"Pfarrer,Studium"
"Kerner, Johann (Buchheim)",,,"Studium,Pfarrer"
"Kessel, Josias",,,Studium
"Kessler, Albert",,,Studium
"Kessler, Johann Paul",,,Studium
"Kessler, Michael (Wiesensteig)",,,Studium
"Kettnit, Johann",,,"Studium,Pfarrer"
"Kielmann, Johann (Hottingen)",,,Studium
"Kirner, Georg (Weissenburg)",,,Studium
"Kirner, Johann (Frickenhausen)",,,Studium
"Kirscher, Johann Jakob",,,Studium
"Kirscher, Johann Werner",,,Studium
"Kistner, Nikolaus",,,Studium
"Klaffschenkel, Johann",,,Studium
"Kleber, Benedikt",,,Studium
"Kleeberger, Thomas",,,Studium
"Klein, Georg (Rheinhausen)",,,Studium
"Klotzeisen, Rochus",,,Studium
"Kneller, Konrad",,,Studium
"Kobold, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Kobold, Wolfgang (Nürnberg)",,,"Studium,Jurist"
"Kohl, Johann (Leipheim)",,,Studium
"Kohler, Friedrich (Laufenburg)",,,Studium
"Koller, Johann (Zellingen)",,,Studium
