,Geboren,Verstorben,Beruf
"Classmann, Johann Ignaz Joseph Anton",,,"Studium,Jurist"
"Collie, Franz Joseph Eucarp",1700,1739,"Schüler,Studium,Franziskaner,Mönch"
"Comte, Johann Baptist Jakob",1715,1762,"Jesuit,Studium"
"Conlin, Albert Joseph",1669,1753,"Pfarrer,Studium"
"Conlin, Jakob Ignaz",,,Studium
"Conlin, Johann Rudolph",,1732,"Geistlicher,Studium"
"Cordon, Balthasar Xaver",,,Studium
"Cordon, Johann Joseph",1713,,"Geistlicher,Studium"
"Cornett, Joseph",,,Studium
"Cornett, Joseph Hyazinth",,,Studium
"Curatti, Johann Peter",,,Studium
"Czeik, Franz Joseph Xaver",,,"Geistlicher,Pfarrer,Studium"
"Dambacher, Donat",,,Studium
"Dambacher, Joseph Anton",,,Studium
"Danzer, Burkhard",1654,1707,"Priester,Studium,Geistlicher,Deutschordensritter"
"Danzer, Johann Ulrich",1665,,Studium
"Daun, Karl Joseph Graf von",,,Kanoniker
"Dauser, Franz Anton",,,Studium
"Debler, Franz Anton Xaver",1726,,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Debler, Franz Ignaz",,,Studium
"Debler, Franz Joseph Clemens",1731,,"Studium,Geistlicher,Pfarrer"
"Debler, Johann Baptist Tobias",1703,1785,"Pfarrer,Studium"
"Debler, Philipp",,,"Studium,Priester,Deutschordensritter,Pfarrer"
"Degen, Anton (Ehingen)",,1739,Studium
"Degen, Johann Evangelist",1695,,Studium
"Degen, Johann Leonhard",1680,,Studium
"Degen, Johann Michael",,,"Studium,Pfarrer"
"Degen, Joseph (Studium)",,,Studium
"Deimlinger, Johann Joseph Anton",,,"Schüler,Studium"
"Deininger, Joseph (1707)",1707,,"Studium,Geistlicher"
"Deininger, Joseph Anton Xaver",,,"Studium,Geistlicher,Lehrer"
"Deis, Franz Anton",,,"Studium,Priester"
"Deis, Johann Albert (1664)",1664,,Studium
"Deis, Johann Leonhard",,,Studium
"Dell, Johann Baptist",,,Schauspieler
"Dempfle, Joseph Anton",,,"Studium,Priester,Geistlicher"
"Depra von Blain, Jakob Ritter von",,,"Studium,Rat"
"Derkum, Johann Philipp Valentin",,,"Studium,Syndikus,Rat"
"Derkum, Philipp Joseph",1742,1774,Studium
"Derkum, Wilhelm Heinrich",,,Studium
"Diemer, Alois",1774,,"Studium,Chorvikar,Geistlicher"
"Diemer, Anton (Studium)",,,Studium
"Diemer, Franz Anton",,,Studium
"Diemer, Franz Joseph",,,Studium
"Diemer, Franz Xaver (Ellwangen)",,,"Priester,Studium"
"Diemer, Franz Xaver (Studium)",,,Studium
"Diemer, Franz Xaver Joseph",1713,1778,"Priester,Pfarrer,Studium"
"Diemer, Johann Balthasar",,,Studium
"Diemer, Joseph (Studium)",,,Studium
"Diemer, Kaspar (Müller in der Steingrieg)",,1749,"Müller in der Steingrieg"
