,Geboren,Verstorben,Beruf
"Simon, Johann Christian",1699,1752,"Augustinereremit,Mönch,Studium"
"Sixt, Leonhard (1701)",1701,1775,"Augustinereremit,Mönch"
"Sonntag, Johann Konrad Anton",1737,1805,"Augustinereremit,Mönch,Studium"
"Sorg, Georg Jakob Moritz",1711,1791,"Augustinereremit,Mönch,Pfarrer,Studium"
"Spagmann, Johann (1607)",1607,,"Studium,Priester,Geistlicher"
"Spang, Ildephons",1750,1824,"Augustinereremit,Mönch,Geistlicher"
"Spatzmann, Dominik",,,"Studium,Dominikaner,Mönch"
"Spiegel, Christoph Onophrius",1716,1789,"Augustinereremit,Mönch"
"Spindler, Jakob (1496)","1496 <sup>JL</sup>","1565 <sup>JL</sup>","Pfarrer,Geistlicher,Benediktiner,Mönch"
"Spriegel, Johann Lorenz",1730,,"Studium,Pfarrer,Geistlicher"
"Stahel, Matthias",,,"Studium,Geistlicher,Pfarrer"
"Stahl, Achatius",,,"Geistlicher,Studium"
"Stahl, Franz Ignaz",1704,,Geistlicher
"Stahl, Johann Dominik (1690)",1690,1765,"Pfarrer,Geistlicher,Studium"
"Stahl, Johann Franz Felix Theodor",1671,1728,"Studium,Kapuziner,Mönch,Guardian"
"Stahl, Joseph Ignaz",1730,,"Studium,Geistlicher"
"Stahl, Kaspar (Schwäbisch Gmünd)",,,"Priester,Geistlicher"
"Steger, Cyriakus",1736,1815,"Augustinereremit,Mönch"
"Steinberger, Karl Anton Donat",1745,1788,"Augustinereremit,Mönch,Schüler"
"Stenger, Jakob Julius",1691,1779,"Kapuziner,Mönch,Studium,Guardian"
"Stenglin, Johann (Geistlicher, B42390)",,,Geistlicher
"Steuerle, Leonhard",,,Geistlicher
"Stolz, Balthasar (Schwäbisch Gmünd)",,,"Studium,Geistlicher"
"Stor, Benedikt Dietrich Theodor",,1736,"Studium,Geistlicher,Pfarrer"
"Stor, Johann Anton (1670)",1670,,"Studium,Priester,Geistlicher"
"Stor, Johann Christoph",1624,,"Studium,Priester,Geistlicher,Pfarrer"
"Stor, Johann Michael Felix",1748,1800,"Augustinereremit,Mönch,Studium"
"Stor, Kaspar",1603,1635,"Studium,Priester,Geistlicher"
"Stor, Matthäus (1647)",1647,1698,"Studium,Priester,Geistlicher,Pfarrer"
"Straubenmüller, Anton Candidus",1740,1816,"Studium,Augustinereremit,Mönch"
"Straubenmüller, Aurelius",1743,1796,"Augustinereremit,Mönch"
"Straubenmüller, Joseph (1712)",1712,1781,"Augustinereremit,Mönch"
"Straubenmüller, Joseph (1714)",1714,,"Pfarrer,Studium"
"Strehl, Franz Joseph Anton Probus",1728,,"Studium,Kapuziner,Mönch,Guardian"
"Streicher, Konrad",,,Pfarrer
"Stricker, Konrad",,,Pfarrer
"Stumpf, Joseph Adam",1721,1775,"Augustinereremit,Mönch"
"Stutz, Angelus (1674)",1674,1734,"Augustinereremit,Mönch"
"Stutz, Angelus (Schweiz)",,1678,"Augustinereremit,Mönch,Pfarrer"
"Sultan, Alban",1744,1814,"Augustinereremit,Mönch"
"Sybold, Johann",,"1495 <sup>JL</sup>","Domvikar,Vierherr,Geistlicher"
"Sütterle, Georg Gervasius",1741,1813,"Augustinereremit,Mönch"
"Taler, Nikolaus (Schwäbisch Gmünd)",,,Stadtschreiber
"Trauch, Joseph",1741,,"Studium,Advokat"
"Trinkel, Johann Wolfgang (Geistlicher)",,,"Geistlicher,Pfarrer"
"Trinkel, Johann Wolfgang (Geistlicher, B42383)",,,Geistlicher
"Trump, Johann Georg Augustin",1698,1767,"Augustinereremit,Mönch,Studium"
"Twinger, Johann Georg (1684)",1684,,"Studium,Arzt,Mediziner"
"Uhl, Arnold Anton Valerius",1729,1790,"Augustinereremit,Mönch,Studium"
"Ulmann, Johann Servilian",1691,1742,"Kapuziner,Mönch,Guardian,Studium"
"Unrat, Johann Valentin Nikolaus",1665,1735,"Augustinereremit,Mönch"
"Unterseher, Florentius",1738,1782,"Augustinereremit,Mönch"
"Uster, Florentin",,1696,"Augustinereremit,Mönch"
"Utzel, Konrad",,"1481 <sup>JL</sup>","Geistlicher,Pfarrer"
"Versbach, Profuturus",1660,1692,"Augustinereremit,Mönch,Pfarrer"
"Vetter, Lorenz (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer"
"Visel, Jodocus",,,"Notar,Stadtschreiber,Studium"
"Vogel, Johann Adam (Ried im Innkreis)",,,"Mediziner,Studium,Arzt"
"Vogel, Johann Melchior Prosper",1723,1768,"Studium,Augustinereremit"
"Vogt, Martin Thomas",1695,1767,"Augustinereremit,Mönch,Studium"
"Vogt, Thomas (1766)",1766,,"Geistlicher,Studium,Kanoniker"
"Völlor, Bartholomäus",,,"Studium,Pfarrer,Geistlicher"
"Wagenhauser, Konrad",,1678,"Augustinereremit,Mönch"
"Wagner, Franz Xaver (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer"
"Wagner, Johann (1707)",1707,,"Geistlicher,Kanoniker"
"Wagner, Johann Georg (1705)",1705,,Geistlicher
"Wagner, Valentin (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Waldenmeier, Andreas",1638,,"Studium,Priester,Geistlicher,Schüler"
"Waldermeier, Andreas",,1708,Geistlicher
"Walter, Georg Basilius",1720,1758,"Augustinereremit,Mönch"
"Walter, Johann Baptist Evangelist",1754,1812,"Studium,Priester,Pfarrer,Geistlicher"
"Walter, Johann Candidus",1660,1718,"Studium,Kapuziner,Mönch,Guardian"
"Walter, Michael (1658)",1658,1700,"Augustinereremit,Mönch"
"Warmut, Nikolaus Vinzenz",1678,1725,"Augustinereremit,Mönch,Pfarrer"
"Weber, Franz (Franziskaner)",,,"Franziskaner,Mönch,Studium"
"Weber, Joseph (1645)",1645,1720,"Augustinereremit,Mönch"
"Weber, Julian",1636,1712,"Augustinereremit,Mönch"
"Wech, Nikolaus (1500)","1500 <sup>JL</sup>",,"Dominikaner,Mönch,Studium"
"Wedel, Ernst Theodor",1658,1699,"Augustinereremit,Mönch"
"Wegerer, Johann Philipp",1695,,"Augustinereremit,Mönch,Studium"
"Weidenbach, Ägidius",,1658,"Augustinereremit,Mönch"
"Weidenbusch, Michael Possidius",1654,1702,"Augustinereremit,Mönch"
"Weidmann, Hieronymus (1762)",1762,,"Priester,Geistlicher,Studium"
"Weidmann, Johann Baptist Hermenegild",1736,1791,"Augustinereremit,Mönch"
"Weilbrenner, Anselm",,,"Studium,Franziskaner,Mönch"
"Weinmann, Leonhard (1643)",1643,1703,"Augustinereremit,Mönch"
"Weissmann, Arbogast",,1646,"Priester,Pfarrer,Geistlicher,Studium"
"Welz, Gebhard",,,"Mediziner,Studium"
"Werdich, Jakob Thomas",1698,1765,"Augustinereremit,Mönch"
"Werli, Franz",,1673,"Augustinereremit,Mönch"
"Werner, Friedrich (1680)",1680,1742,"Augustinereremit,Mönch"
"Werner, Ludwig (Geistlicher)",,"1565 <sup>JL</sup>","Geistlicher,Prämonstratenser,Mönch,Pfarrer"
"Werner, Stanislaus",1716,,"Dominikaner,Mönch,Pfarrer"
"Wertwein, Johann (Schwäbisch Gmünd)",,1628,"Studium,Priester,Geistlicher,Pfarrer"
"Westernach, Johann von",,,"Kanoniker,Pfarrer,Propst"
"Westerstetten, Georg",,,Dominikaner
"Wetzenmeier, Johann Baptist",1768,,"Priester,Geistlicher,Studium"
"Wieser, Michael (Geistlicher)",,,Geistlicher
"Wild, Ferdinand",1588,,"Augustinereremit,Mönch,Pfarrer"
"Wild, Franz Xaver von",1780,1844,"Priester,Pfarrer"
"Wilhelmi, Vitus",,,"Studium,Dominikaner,Mönch"
"Winternepper, Matthias",,,Pfarrer
"Wirt, Heinrich (1625)",1625,1698,"Augustinereremit,Mönch"
"Wittemann, Crescentius",1737,,"Augustinereremit,Mönch"
"Wolf, Markus (Schwäbisch Gmünd)",,"1482 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Wolfgang, Anton Parthenius",1696,1775,"Kapuziner,Mönch,Guardian"
"Zeisselmüller, Peter",,,"Stadtschreiber,Notar"
"Zernensch, Franz Johann Joseph Otmar",1729,1790,"Augustinereremit,Mönch,Studium"
"Zimmer, Johann Philipp",1699,1775,"Augustinereremit,Mönch,Studium"
"Zovet, Franz Alipius",1638,1697,"Augustinereremit,Mönch"
"Zweifel, Martin",,,"Studium,Stadtschreiber"
"Öffner, Johann Innozenz Nepomuk",1742,1808,"Augustinereremit,Mönch"
