,Geboren,Verstorben,Beruf
"Reiner, Anton (Brixen, Studium)",,,"Studium,Registrator,Lehrer"
"Reiner, Franz von Paula (Mals)",,,Studium
"Reiner, Johann Georg (Sonthofen)",,,"Studium,Pfarrer,Geistlicher"
"Reinhold, Ignaz von",,,Studium
"Reinhold, Johann Baptist von",,,Studium
"Reinhold, Johann Michael von",,,Studium
"Reisch, Franz von Paula Ignaz",,,"Studium,Pfarrer"
"Reiser, Johann Peter",,,Studium
"Reiz, Johann Michael (Bischofsheim, Studium)",,,Studium
"Renkel, Johann Vitus",,,"Geistlicher,Studium"
"Resch, Franz Xaver (Studium)",,,Studium
"Resch, Johann Baptist von",,,Studium
"Rettner, Adam",,,Studium
"Reuter, Adam (Ebern)",,,Studium
"Rieder, Johann Georg Matthias",,,Studium
"Riedhofer, Johann Anton",,,Studium
"Riedmüller, Wolfgang (Vorbesitzer)",,,Vorbesitzer
"Rieger, Johann Baptist (1734)",1734,,Studium
"Rieger, Johann Baptist (Geisingen)",,,Studium
"Rieger, Johann Nepomuk Anton Joseph",,,"Studium,Schüler"
"Riegler, Maximilian",,,Studium
"Riemer, Johann Anton",,,Studium
"Riesenacher, Johann Ludwig",,,Studium
"Rorschach, Christoph",,,Studium
"Rosenheimer, Wolfgang",,,Studium
"Rosmini, Augustin Nikolaus von",,,Studium
"Rosmini, Hieronymus (Rovereto, Studium)",,,Studium
"Rot, Johann Nepomuk (Eichstätt)",,,Studium
"Rottweiler, Johann Evangelist Andreas",1755,,"Studium,Kanzlist"
"Ruez, Johann Karl",1721,,"Studium,Geistlicher,Pfarrer"
"Ruff, Joseph (Beilngries)",,,Studium
"Rummler, Anton Johann Chrysostomus",1755,,"Studium,Franziskaner,Mönch"
"Rusch, Joseph (Dornbirn)",,,Studium
"Römer, Johann Michael (Worms)",,,Studium
Sales,,,"Pfarrer,Dominikaner,Mönch"
"Samhaber, Caesarius",,,"Studium,Augustinereremit,Mönch,Prior,Theologe"
"Sardagna von Meanberg, Jakob",,,Studium
"Sardarius, Peter",,,Studium
"Sartori, Sebastian Ignaz Anton",,,"Rat,Amtmann,Verwalter"
"Sartorius, Franz Jakob (Ehingen)",,,Studium
"Sauer, Ignaz Mennas Fidelis",,,"Studium,Ingrossist"
"Saufaus, Quirin",,,Studium
"Schaf, Johann Christoph",,,Studium
"Schaf, Johann Jakob",,,Studium
"Schaller, Joseph (Studium, H6725)",,,Studium
"Scheck, Anton Joseph",,,"Geistlicher,Pfarrer,Studium"
"Schedel, Johann Georg (Altötting)",,,Studium
"Scheffer, Johann (Nüdlingen)",,,Studium
"Scherer, Johann Anton Jakob",,,Studium
"Scherrer, Joseph",,,Studium
